Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-07 21:45:00,49.3999999999999,49.2799415364474,49.3999999999999,79,43.1639639665352,2.26174496644295,8,359.283639801012,0,0,29.7294093959731,0,0.0000206816333278373,0,76.5597315436242,34.2013422818792
2020-06-07 21:50:00,49.3765100671141,49.3765100671141,49.3765100671141,79,43.14112732518,1.28187919463087,5,11.424081886887,0,0,29.729,0,0.0000192791715012823,0,76.3999999999998,34.2013422818792
2020-06-07 21:55:00,49.3033557046981,49.2869416318625,49.3033557046981,79.1812080536913,43.1294819971056,1.6510067114094,4,10.9105725005371,0,0,29.7280067114094,0,0.0000153135443195947,0,76.3999999999998,35
2020-06-07 22:00:00,49.2818791946309,49.2147636302873,49.2818791946309,80,43.3773129379189,1.51677852348993,5,337.346019499049,0,0,29.7301812080537,0,0.0000113011753057405,0,76.3999999999998,35
2020-06-07 22:05:00,49.2140939597314,49.0815214698353,49.2140939597314,80,43.3113139200369,2.04697986577181,8,350.220086121683,0,0,29.7314093959732,0,0.00000749756837135743,0,76.3999999999998,35
2020-06-07 22:10:00,49.1999999999999,49.1192324460572,49.1999999999999,80,43.2975913519624,1.87919463087248,8,17.0296211156421,0,0,29.7319932885907,0,0.00000498985932816917,0,76.3999999999998,35
2020-06-07 22:15:00,49.1275167785236,49.0850237049344,49.1275167785236,80,43.2270177241282,1.99328859060403,5,353.27092445929,0,0,29.7330067114094,0,0.00000420676051278,0,76.3999999999998,35
2020-06-07 22:20:00,49.1000000000001,49.1000000000001,49.1000000000001,80,43.2002258839318,1.11920529801324,4,340.331337869142,0,0,29.7351854304636,0,0.00000519748009010624,0,76.3999999999998,35
2020-06-07 22:25:00,49.023178807947,48.9724309317364,49.023178807947,80,43.1254281249727,1.76158940397351,4,343.139098294047,0,0,29.7361854304635,0,0.00000485049197909565,0,76.3999999999998,35
2020-06-07 22:30:00,49,49,49,80,43.1028598356316,1.21854304635762,4,343.907612166269,0,0,29.7371920529801,0,0.00000386962451410401,0,76.3999999999998,35
2020-06-07 22:35:00,48.9612244897958,48.9612244897958,48.9612244897958,80.5034013605442,43.2282610551831,0.340136054421769,3,344,0,0,29.7366462585033,0,0.00000483891646638825,0,76.3999999999998,35
2020-06-07 22:40:00,48.9026845637583,48.9026845637583,48.9026845637583,80.5302013422819,43.1799175682553,0.268456375838926,2,344.64996881169,0,0,29.7360067114094,0,0.00000101169971357267,0,76.3999999999998,35
2020-06-07 22:45:00,48.8999999999999,48.7513150973875,48.8999999999999,80,43.005493207057,2.00671140939597,5,353.712959995388,0,0,29.7387852348993,0,0,0,76.3395973154361,35
2020-06-07 22:50:00,48.8718120805368,48.6610917960443,48.8718120805368,80,42.9780474166417,2.14093959731544,5,5.24574555508838,0,0,29.7394026845637,0,0,0,76.2999999999999,35
2020-06-07 22:55:00,48.8590604026846,47.9991351633795,48.8590604026846,80,42.9656314638346,3.59060402684564,7,347.466707678366,0,0,29.7404026845637,0,0.0000226752843428142,0,76.2999999999999,35
2020-06-07 23:00:00,48.8026845637585,48.0192603584812,48.8026845637585,80,42.9107398830039,3.21476510067114,9,348.645058488807,0,0,29.739798657718,0,0.0000258477841691133,0,76.2999999999999,35
2020-06-07 23:05:00,48.8093959731544,48.1587779670511,48.8093959731544,80,42.9172745950076,3.10738255033557,9,10.2967054639144,0,0,29.7396040268456,0,0.0000275929059963522,0,76.2999999999999,35
2020-06-07 23:10:00,48.8174496644296,48.3138616578545,48.8174496644296,80,42.9251162494119,3,7,350.667502000841,0,0,29.737389261745,0,0.0000293998497189413,0,76.2999999999999,35
2020-06-07 23:15:00,48.8266666666668,47.9998772894053,48.8266666666668,79.7066666666667,42.8380285336778,3.23333333333333,8,354.863677955575,0,0,29.7389799999999,0,0.0000308709007487986,0,76.2999999999999,35
2020-06-07 23:20:00,48.823489932886,48.1945396351343,48.823489932886,79.1677852348993,42.6584309862111,2.83221476510067,8,358.735793158341,0,0,29.7400067114093,0,0.0000341817455885815,0,76.2999999999999,35
2020-06-07 23:25:00,48.8000000000001,48.3154065972506,48.8000000000001,79.7687074829932,42.8323813363103,2.81632653061224,7,357.682213964184,0,0,29.7394013605442,0,0.0000136814966785121,0,76.2999999999999,35
2020-06-07 23:30:00,48.8000000000001,47.9186508085185,48.8000000000001,80,42.9081259982024,3.54304635761589,7,343.337261299014,0,0,29.7401854304635,0,0.0000161442247743842,0,76.2999999999999,35
2020-06-07 23:35:00,48.758940397351,47.9287089663618,48.758940397351,80,42.8681471708738,3.25165562913907,7,323.915453092248,0,0,29.7429867549669,0,0.0000209560632658169,0,76.2999999999999,35
2020-06-07 23:40:00,48.7066225165562,47.4083757787077,48.7066225165562,80,42.8172064070193,4.15894039735099,10,350.731755047285,0,0,29.7441986754967,0,0.0000259383855280703,0,76.2999999999999,35
2020-06-07 23:45:00,48.6999999999999,48.180294328532,48.6999999999999,80.1677852348993,42.8650791389464,3.0738255033557,10,7.06572387021662,0,0,29.7451812080536,0,0.0000289987197593779,0,76.2999999999999,35
2020-06-07 23:50:00,48.6966442953019,48.687708313134,48.6966442953019,80.8053691275168,43.0682264534326,0.979865771812081,10,322.06164126098,0,0,29.7468120805369,0,0.0000300879766240476,0,76.2999999999999,35
2020-06-07 23:55:00,48.6664429530202,47.9922931041981,48.6664429530202,81,43.1017887604641,3.06040268456376,6,318.605625699993,0,0,29.7457986577182,0,0.0000255851692337477,0,76.2999999999999,35
