Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-25 21:35:00,59.2966442953022,59.2966442953022,59.2966442953022,57,44.0640872650449,2.3758389261745,7,289.039565963898,0,0,30.2063825503355,0,0.0000744213728128318,0,78,34
2020-05-25 21:40:00,59.1093959731545,59.1093959731545,59.1093959731545,57,43.8891599069603,2.0738255033557,7,325.533252608548,0,0,30.2084026845638,0,0.0000750722854440263,0,78,34
2020-05-25 21:45:00,58.9449664429528,58.9449664429528,58.9449664429528,57.7651006711409,44.0838774265558,2.53691275167785,7,310.694517590693,0,0,30.2082013422818,0,0.0000738622687482709,0,77.9194630872481,34
2020-05-25 21:50:00,58.7771812080538,58.7771812080538,58.7771812080538,58,44.0337763042627,2.53020134228188,7,296.349729066717,0,0,30.2085973154362,0,0.0000730199557166013,0,77.8999999999998,34
2020-05-25 21:55:00,58.6429530201344,58.6429530201344,58.6429530201344,58,43.9081115907255,2.0738255033557,6,291.870948030301,0,0,30.207,0,0.0000697574924672378,0,77.8999999999998,34
2020-05-25 22:00:00,58.5355704697986,58.5355704697986,58.5355704697986,58,43.8075780343218,2.2751677852349,6,300.963540530419,0,0,30.2069932885906,0,0.0000700363481775344,0,77.8597315436242,34
2020-05-25 22:05:00,58.4140939597314,58.4140939597314,58.4140939597314,57.8523489932886,43.6267766921625,1.88590604026846,6,299.156116802718,0,0,30.2093959731544,0,0.0000716799761454132,0,77.7000000000001,34
2020-05-25 22:10:00,58.3000000000001,58.3000000000001,58.3000000000001,57,43.1329671491417,2.45890410958904,5,333.576173524737,0,0,30.210205479452,0,0.0000755300257659381,0,77.7000000000001,34
2020-05-25 22:15:00,58.1912751677852,58.1912751677852,58.1912751677852,57,43.0313823022391,2.47651006711409,7,299.646345176765,0,0,30.2094026845638,0,0.0000789408344790123,0,77.7000000000001,34
2020-05-25 22:20:00,58.1000000000002,58.1000000000002,58.1000000000002,57,42.9460998688065,3.0794701986755,7,296.446563592719,0,0,30.2096092715231,0,0.0000782342824865854,0,77.6205298013244,34.5960264900662
2020-05-25 22:25:00,58.0079470198676,58.0079470198676,58.0079470198676,57,42.8600894259029,2.47682119205298,7,303.379518268254,0,0,30.2093973509933,0,0.0000741924392681029,0,77.5,35
2020-05-25 22:30:00,58,58,58,57,42.8526640639257,1.66225165562914,5,301.589395898202,0,0,30.2087947019868,0,0.0000740311282270063,0,77.5,35
2020-05-25 22:35:00,57.9637583892616,57.9637583892616,57.9637583892616,57,42.8188009252109,1.81879194630872,5,297.948196766341,0,0,30.2086040268457,0,0.0000711883051928213,0,77.5,35
2020-05-25 22:40:00,57.9268456375837,57.9268456375837,57.9268456375837,57,42.7843106913348,1.33557046979866,5,299.891155248058,0,0,30.2072013422819,0,0.0000700751364818995,0,77.5,35
2020-05-25 22:45:00,57.9342281879194,57.9342281879194,57.9342281879194,57,42.79120873811,2.15436241610738,5,287.261233083132,0,0,30.2085906040268,0,0.000065365232003278,0,77.2999999999999,35
2020-05-25 22:50:00,58,58,58,57,42.8526640639257,1.69798657718121,5,279.658697558901,0,0,30.2074161073826,0,0.0000638353744531552,0,77.2999999999999,35
2020-05-25 22:55:00,58,58,58,57,42.8526640639257,0.671140939597315,4,281.069997157624,0,0,30.2062013422819,0,0.0000623226779088551,0,77.2999999999999,35
2020-05-25 23:00:00,58,58,58,57,42.8526640639257,0.442953020134228,3,281,0,0,30.205,0,0.0000561903143142715,0,77.2999999999999,35
2020-05-25 23:05:00,58,58,58,57,42.8526640639257,0.751677852348993,3,281,0,0,30.2038053691275,0,0.000051225094707723,0,77.2999999999999,35
2020-05-25 23:10:00,58,58,58,56.6644295302013,42.6981184101545,1.30201342281879,5,265.66660780225,0,0,30.2028053691275,0,0.0000443143438255753,0,77.2999999999999,35
2020-05-25 23:15:00,58.0610738255035,58.0610738255035,58.0610738255035,56,42.4490630767493,0.563758389261745,5,253.904404821153,0,0,30.2021946308726,0,0.0000397515559169136,0,77.2597315436244,35
2020-05-25 23:20:00,58.1000000000002,58.1000000000002,58.1000000000002,56,42.4853577310525,0.577181208053691,4,255.302302228572,0,0,30.2037852348993,0,0.0000297128024630133,0,77.2000000000001,35
2020-05-25 23:25:00,58.1081632653062,58.1081632653062,58.1081632653062,56,42.4929690210462,0.217687074829932,4,254,0,0,30.2058095238096,0,0.0000215984392120727,0,77.2000000000001,35
2020-05-25 23:30:00,58.1854304635761,58.1854304635761,58.1854304635761,56,42.5650116450427,0.596026490066225,3,254,0,0,30.2077880794702,0,0.0000153153916780178,0,77.2000000000001,35
2020-05-25 23:35:00,58.1999999999999,58.1999999999999,58.1999999999999,56,42.5785960334751,0.76158940397351,3,253.034781022807,0,0,30.2083841059602,0,0.00000993947294997979,0,77.2000000000001,35
2020-05-25 23:40:00,58.2039735099336,58.2039735099336,58.2039735099336,56,42.5823008105418,0.629139072847682,3,255.915930151579,0,0,30.2076092715232,0,0.00000738778318146937,0,77.2000000000001,35
2020-05-25 23:45:00,58.2791946308725,58.2791946308725,58.2791946308725,56,42.6524346439611,0.523489932885906,3,257,0,0,30.2093825503356,0,0.000000531069751869007,0,77.2000000000001,35
2020-05-25 23:50:00,58.3000000000001,58.3000000000001,58.3000000000001,56,42.6718329229871,0.248322147651007,3,257,0,0,30.2096040268456,0,0,0,77.2000000000001,35
2020-05-25 23:55:00,58.3000000000001,58.3000000000001,58.3000000000001,56,42.6718329229871,0.778523489932886,3,257,0,0,30.2097986577181,0,0,0,77.2000000000001,35
