Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-16 22:45:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,1.6,4,346.700554386184,0,0,29.5394133333334,0,0.0000114046658793747,0,80.5,45
2020-08-16 22:50:00,58.6966442953019,58.6966442953019,58.6966442953019,93,56.6763773795495,1.66442953020134,4,348.064513460279,0,0,29.5376040268456,0,0.0000107765606064261,0,80.5,45
2020-08-16 22:55:00,58.696644295302,58.696644295302,58.696644295302,93,56.6763773795495,1.42953020134228,5,352.856139933065,0,0,29.5354026845637,0,0.0000109281157696733,0,80.5,45
2020-08-16 23:00:00,58.6590604026846,58.6590604026846,58.6590604026846,93,56.6391267920978,2.40939597315436,7,11.1611964550373,0,0,29.5357919463088,0,0.0000108595947180291,0,80.5,45
2020-08-16 23:05:00,58.665100671141,58.665100671141,58.665100671141,93,56.6451134936525,2.13422818791946,7,353.552105960795,0,0,29.5332147651007,0,0.000010656930223472,0,80.5,45
2020-08-16 23:10:00,58.6100671140941,58.6100671140941,58.6100671140941,93,56.5905679905983,2.23489932885906,5,2.57108028929503,0,0,29.5294161073825,0,0.0000102409663323331,0,80.5,45
2020-08-16 23:15:00,58.6067114093961,58.6067114093961,58.6067114093961,93,56.58724204529,3.08724832214765,6,340.706937344697,0,0,29.5256174496644,0,0.0000105461918540166,0,80.5,45
2020-08-16 23:20:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.84563758389262,6,332.552116170544,0,0,29.5224093959731,0,0.000010859996899515,0,80.5,45
2020-08-16 23:25:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.18791946308725,5,344.532523965209,0,0,29.5200067114094,0,0.000011134973372977,0,80.5,45
2020-08-16 23:30:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,1.54362416107383,5,331.173892969483,0,0,29.5222013422819,0,0.0000112290189856059,0,80.5,45
2020-08-16 23:35:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,2.41610738255034,5,330.013326397567,0,0,29.5188187919462,0,0.0000103225095347981,0,80.5,45
2020-08-16 23:40:00,58.5966442953022,58.5966442953022,58.5966442953022,93.6644295302013,56.7742547751526,3.04697986577181,6,330.721760845813,0,0,29.5146040268457,0,0.0000114104354695115,0,80.5,45
2020-08-16 23:45:00,58.5570469798658,58.5570469798658,58.5570469798658,93.8791946308725,56.7986435615156,3.14093959731544,6,353.136070321654,0,0,29.5108322147651,0,0.0000115201273332185,0,80.5,45
2020-08-16 23:50:00,58.5,58.5,58.5,93,56.481476790671,2.22818791946309,6,18.4151332115981,0,0,29.5089865771813,0,0.000012115450725102,0,80.5,45
2020-08-16 23:55:00,58.5,58.5,58.5,93,56.481476790671,2.47651006711409,5,324.82351859939,0,0,29.5102080536913,0,0.0000125623488572429,0,80.5,45
