Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-30 22:25:00,36.074,29.5093717216692,36.074,88,32.8703003579232,9.02,20,333.468531641021,0,0,29.72496,0,0.000106493279231112,0,70.6000000000002,25
2017-11-30 22:30:00,36.038255033557,28.054708605338,36.038255033557,88,32.8350836443014,12.0134228187919,21,330.571912940775,0,0,29.7243489932886,0,0.000105041272980816,0,70.6000000000002,25
2017-11-30 22:35:00,35.9335570469798,28.1993408511391,35.9335570469798,88,32.7319326976291,11.4697986577181,22,338.351436673656,0,0,29.7244765100671,0,0.000104993690828692,0,70.6000000000002,25.3959731543624
2017-11-30 22:40:00,35.7402684563757,28.3329495706314,35.7402684563757,88.6778523489933,32.7318401755763,10.4697986577181,22,332.445095623904,0,0,29.7250268456376,0,0.000104937940640996,0,70.6000000000002,26
2017-11-30 22:45:00,35.5892617449664,29.6976098873642,35.5892617449664,89,32.6733637923032,7.97315436241611,18,322.975496938733,0,0,29.7227919463087,0,0.000104883393199305,0,70.6000000000002,26
2017-11-30 22:50:00,35.4590604026845,28.48146832287,35.4590604026845,89.2818791946309,32.6231730422878,9.63758389261745,17,321.635250686154,0,0,29.7251476510067,0,0.000104994142282286,0,70.6000000000002,26
2017-11-30 22:55:00,35.3543624161075,28.0716453901164,35.3543624161075,90,32.7191952457348,10.0671140939597,20,325.10969645697,0,0,29.7232483221477,0,0.000105157069923147,0,70.6000000000002,26
2017-11-30 23:00:00,35.3838926174496,28.7776028110048,35.3838926174496,90,32.7483656331477,8.77181208053691,20,321.185224881755,0,0,29.7216241610738,0,0.000105146885531004,0,70.6000000000002,26
2017-11-30 23:05:00,35.4466216216216,29.1091002647163,35.4466216216216,90,32.8103301784585,8.48648648648649,18,338.769117013686,0,0,29.7203310810811,0,0.000105114682869503,0,70.6189189189192,26
2017-11-30 23:10:00,35.553642384106,28.8963136457988,35.553642384106,90,32.9160464850736,9.05960264900662,16,339.212491599899,0.00787401574999991,0,29.7249271523179,0,0.000105082106427173,0,70.7000000000001,26
2017-11-30 23:15:00,35.6,29.1614309356998,35.6,90,32.9618389920039,8.65771812080537,18,332.661488498004,0,0,29.7232348993289,0,0.000105113255353878,0,70.7000000000001,26
2017-11-30 23:20:00,35.5966666666667,28.7763660605784,35.5966666666667,90,32.958546292696,9.31333333333333,19,330.523236560868,0,0,29.7237933333333,0,0.000105149374675251,0,70.7000000000001,26
2017-11-30 23:25:00,35.5175675675676,30.6114155820585,35.5175675675676,90,32.8804114280397,6.75,19,335.210438142792,0,0,29.7263378378379,0,0.000105088712847473,0,70.7000000000001,26
2017-11-30 23:30:00,35.5033333333333,28.4371872400337,35.5033333333333,90,32.8663507120765,9.58,16,327.926243080145,0,0,29.73058,0,0.000105059442793516,0,70.7000000000001,26
2017-11-30 23:35:00,35.5899328859061,28.9716141077802,35.5899328859061,90,32.9518945981211,8.79865771812081,16,327.415702150058,0,0,29.7305704697986,0,0.000103085214539575,0,70.7000000000001,26
2017-11-30 23:40:00,35.6986666666666,29.6154237192057,35.6986666666666,90,33.0593025816744,8.10666666666667,16,320.888565578801,0,0,29.7296,0,0.000102126910492743,0,70.7000000000001,26
2017-11-30 23:45:00,35.8677852348993,30.7135995676163,35.8677852348993,89.8322147651007,33.1796695952598,6.75838926174497,17,324.118935022869,0,0,29.7307919463087,0,0.000101544470236787,0,70.7000000000001,26
2017-11-30 23:50:00,35.9926174496645,29.9503215838845,35.9926174496645,89,33.0712833444987,7.90604026845638,17,328.877725645611,0,0,29.734355704698,0,0.000100510920418334,0,70.8973154362414,26
2017-11-30 23:55:00,36.1519999999999,29.9619911718323,36.1519999999999,89,33.2285164628255,8.39333333333333,16,325.083661417801,0,0,29.73538,0,0.000102904519247496,0,70.8999999999998,26
