Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-13 23:00:00,32.9161073825503,32.9161073825503,32.9161073825503,89,30.0361093062141,0.543624161073826,1,265,0,0,29.3807986577182,0,0.000104106796157914,0,72.3999999999998,22.4026845637584
2018-02-13 23:05:00,32.896644295302,32.896644295302,32.896644295302,89,30.0169068097491,0.76510067114094,2,265,0,0,29.3790067114093,0,0.000103986219203891,0,72.3999999999998,23
2018-02-13 23:10:00,32.8255033557048,32.8255033557048,32.8255033557048,89,29.9467181924072,0.812080536912752,2,265,0,0,29.3799932885906,0,0.000103957540245315,0,72.3999999999998,23
2018-02-13 23:15:00,32.7966442953021,32.7966442953021,32.7966442953021,89,29.9182454410373,0.436241610738255,2,265,0,0,29.3803892617449,0,0.000103732858214952,0,72.3999999999998,23
2018-02-13 23:20:00,32.7026490066224,32.7026490066224,32.7026490066224,89,29.8255081075752,0.470198675496689,2,265,0,0,29.3830132450331,0,0.000103597534792956,0,72.3999999999998,22.6026490066225
2018-02-13 23:25:00,32.603355704698,32.603355704698,32.603355704698,89,29.7275433958269,0.563758389261745,2,265,0,0,29.3816040268456,0,0.000103690129828273,0,72.3999999999998,22.3959731543624
2018-02-13 23:30:00,32.555033557047,32.555033557047,32.555033557047,89,29.6798676708443,0.87248322147651,2,265,0,0,29.3788187919463,0,0.000103667821399045,0,72.3999999999998,22
2018-02-13 23:35:00,32.5,32.5,32.5,89,29.6255703055784,0.409395973154363,2,265,0,0,29.3779932885906,0,0.000103521016868058,0,72.3194630872483,22.6040268456376
2018-02-13 23:40:00,32.4637583892617,32.4637583892617,32.4637583892617,89,29.5898133920347,0,1,0,0,0,29.3797986577182,0,0.000103348146030625,0,72.2999999999999,22
2018-02-13 23:45:00,32.3523489932887,32.3523489932887,32.3523489932887,89,29.4798938438454,0.281879194630872,1,265,0,0,29.3796040268457,0,0.000103364983872128,0,72.2999999999999,22
2018-02-13 23:50:00,32.2523489932885,32.2523489932885,32.2523489932885,89,29.3812307926577,0,1,0,0,0,29.3780134228188,0,0.000103313841216832,0,72.2999999999999,22
2018-02-13 23:55:00,32.1926174496644,32.1926174496644,32.1926174496644,89,29.3222977097192,0.315436241610738,1,265,0,0,29.3783959731543,0,0.00010321296955915,0,72.2597315436243,22
