Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-10-13 23:00:00,49.5900662251656,49.5821734028854,49.5900662251656,88,46.1835200521234,0.509933774834437,4,221.142852702338,0,0,29.4627947019868,0,0.000017524035557491,0,69,49
2019-10-13 23:05:00,49.4695364238409,49.2904698893271,49.4695364238409,88,46.0648264410225,1.58940397350993,5,221,0,0,29.4661523178808,0,0.0000158516069975521,0,69,49
2019-10-13 23:10:00,49.361744966443,49.361744966443,49.361744966443,88.6308724832215,46.1471054716131,1.45637583892617,5,221,0,0,29.4648456375839,0,0.0000149034284921442,0,69,49
2019-10-13 23:15:00,49.2503355704697,49.2419202638376,49.2503355704697,89,46.14752478964,1.48993288590604,4,221,0,0,29.4639731543624,0,0.0000137436551550133,0,69,49
2019-10-13 23:20:00,49.1966442953019,49.0956606157165,49.1966442953019,89,46.0945794453958,1.86577181208054,4,220.359708949298,0,0,29.4671543624161,0,0.0000123466881784585,0,69,49
2019-10-13 23:25:00,49.1107382550337,49.1107382550337,49.1107382550337,89,46.0098666458511,0.798657718120805,4,220.294113306798,0,0,29.4674161073826,0,0.0000107562673001117,0,69.1194630872484,49
2019-10-13 23:30:00,49.0167785234899,49.0167785234899,49.0167785234899,89.3624161073825,46.0242303587496,1.16778523489933,3,221,0,0,29.4693758389261,0,0.00000983328984431674,0,69.2,49
2019-10-13 23:35:00,48.8938775510204,48.8938775510204,48.8938775510204,90,46.0911692655753,0.170068027210884,3,221,0,0,29.4686054421768,0,0.00000917239917674045,0,69.1197278911564,49
2019-10-13 23:40:00,48.7765100671141,48.7765100671141,48.7765100671141,90,45.9752761589288,0.140939597315436,1,221,0,0,29.4685906040268,0,0.0000077710312618161,0,69,49
2019-10-13 23:45:00,48.6449664429531,48.6449664429531,48.6449664429531,90,45.8453845259245,0,1,NULL,0,0,29.4701946308724,0,0.00000648485005875648,0,69.1597315436242,49
2019-10-13 23:50:00,48.5114093959731,48.5114093959731,48.5114093959731,90,45.7135042772692,0.201342281879195,2,221,0,0,29.4721812080537,0,0.00000529029808617617,0,69.2,49
2019-10-13 23:55:00,48.3570469798659,48.3570469798659,48.3570469798659,90,45.5610792319782,0.657718120805369,3,221,0,0,29.4718120805369,0,0.00000436651831732486,0,69.2,49
