Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-29 21:50:00,60.6107382550337,60.6107382550337,60.6107382550337,78,53.7103200999887,4.39597315436242,9,220.312705058241,0,0,29.7150067114094,0,0.0000939613717087717,0,73.5,51
2019-08-29 21:55:00,60.581879194631,60.581879194631,60.581879194631,78,53.6823269195844,4.90604026845638,10,220.886429328583,0,0,29.7150000000001,0,0.0000923902628010999,0,73.5,51
2019-08-29 22:00:00,60.5208053691276,60.5208053691276,60.5208053691276,78,53.6230853917972,4.81208053691275,10,218.041950681615,0,0,29.7161879194631,0,0.0000889754785453526,0,73.5,51
2019-08-29 22:05:00,60.5107382550335,60.5107382550335,60.5107382550335,78,53.6133203047994,4.36912751677852,10,219.892426229687,0,0,29.7150134228188,0,0.0000859186039330119,0,73.5,51
2019-08-29 22:10:00,60.5,60.5,60.5,78,53.6029042120017,5.91390728476821,10,225.464555920058,0,0,29.715761589404,0,0.0000841185604752541,0,73.5,51
2019-08-29 22:15:00,60.5,60.5,60.5,78,53.6029042120017,4.65562913907285,10,216.608764058445,0,0,29.7154304635762,0,0.0000846718188685767,0,73.5,51
2019-08-29 22:20:00,60.5,60.5,60.5,78,53.6029042120017,5.60927152317881,13,222.669512267681,0,0,29.7138476821192,0,0.0000825938841239861,0,73.3423841059602,51
2019-08-29 22:25:00,60.5,60.5,60.5,78.2281879194631,53.682439380552,5.18120805369128,13,219.771574151208,0,0,29.711610738255,0,0.000082711363650056,0,73.2999999999999,51
2019-08-29 22:30:00,60.5,60.5,60.5,79,53.9514553918253,5.19463087248322,14,220.665035047633,0,0,29.7103892617449,0,0.0000812404507518385,0,73.2999999999999,51
2019-08-29 22:35:00,60.5,60.5,60.5,79,53.9514553918253,6.03355704697987,14,220.601570794723,0,0,29.7102147651007,0,0.0000793656306215672,0,73.2999999999999,51
2019-08-29 22:40:00,60.5,60.5,60.5,79,53.9514553918253,4.30201342281879,11,214.084473974496,0,0,29.7097919463087,0,0.0000806798064420546,0,73.2999999999999,51
2019-08-29 22:45:00,60.5,60.5,60.5,79,53.9514553918253,6.4496644295302,14,216.177286732375,0,0,29.7104161073825,0,0.0000782749905790455,0,73.2999999999999,51
2019-08-29 22:50:00,60.5,60.5,60.5,79,53.9514553918253,7.36241610738255,14,223.731285806995,0,0,29.7099999999999,0,0.0000814759815309095,0,73.2999999999999,51
2019-08-29 22:55:00,60.5657718120807,60.5657718120807,60.5657718120807,79,54.015352958779,8,15,217.335703541872,0,0,29.710389261745,0,0.0000852081777272655,0,73.2208053691277,51
2019-08-29 23:00:00,60.6000000000002,60.6000000000002,60.6000000000002,79,54.0486057742344,6.14765100671141,15,224.479176639029,0,0,29.7103825503355,0,0.0000900670975527773,0,73.1000000000002,51
2019-08-29 23:05:00,60.6033557046982,60.6033557046982,60.6033557046982,79,54.0518658336795,6.2751677852349,13,221.6387024768,0,0,29.7107986577181,0,0.0000927388937962926,0,73.1000000000002,51
2019-08-29 23:10:00,60.6033557046981,60.6033557046981,60.6033557046981,79,54.0518658336795,5.75167785234899,17,222.125034358457,0,0,29.7131677852349,0,0.0000932736100628448,0,73.1000000000002,51
2019-08-29 23:15:00,60.6112582781458,60.6112582781458,60.6112582781458,79,54.0595431657238,5.35761589403973,17,223.56792339697,0,0,29.7142317880795,0,0.0000948760970208602,0,73.0609271523179,51
2019-08-29 23:20:00,60.6000000000002,60.6000000000002,60.6000000000002,79,54.0486057742344,6.47682119205298,13,218.383934274376,0,0,29.7120066225165,0,0.0000938974762891015,0,73,51
2019-08-29 23:25:00,60.5635761589404,60.5635761589404,60.5635761589404,79,54.0132198733568,6.59602649006623,16,223.467879896806,0,0,29.7110264900661,0,0.0000936382613038149,0,73,51
2019-08-29 23:30:00,60.506711409396,60.506711409396,60.506711409396,79,53.9579755517185,7,16,227.347544698018,0,0,29.711389261745,0,0.000095607922349344,0,73,51
2019-08-29 23:35:00,60.5,60.5,60.5,79,53.9514553918253,8.09395973154362,14,223.501733684991,0,0,29.7119731543624,0,0.0000969542208042613,0,73,51
2019-08-29 23:40:00,60.5389261744968,60.5389261744968,60.5389261744968,79,53.9892723192061,7.6241610738255,14,224.900287730682,0,0,29.7127986577182,0,0.00010214382138684,0,73,51
2019-08-29 23:45:00,60.5859060402686,60.5859060402686,60.5859060402686,79,54.0349134384586,7.25503355704698,14,222.905585172662,0,0,29.7135906040269,0,0.00010372188911624,0,73,51
2019-08-29 23:50:00,60.6000000000002,60.6000000000002,60.6000000000002,79,54.0486057742344,7.42953020134228,14,224.370205535994,0,0,29.7122080536913,0,0.000103578174542393,0,73,51
2019-08-29 23:55:00,60.6073825503357,60.6073825503357,60.6073825503357,79,54.0557779050137,7.08053691275168,14,222.573207563298,0,0,29.7122281879194,0,0.000102812784657761,0,72.9208053691274,51
