Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-09 22:40:00,36.0744966442954,36.0744966442954,36.0744966442954,83,31.4205776105256,1.71812080536913,5,202.521369418989,0,0,29.68277852349,0,0.000123480786659442,0,76.3999999999998,22
2018-02-09 22:45:00,36.0490066225165,36.0490066225165,36.0490066225165,83,31.3956338883669,1.24503311258278,3,189.973323558168,0,0,29.6859735099337,0,0.000123399582506925,0,76.3999999999998,22.205298013245
2018-02-09 22:50:00,36,36,36,83,31.3476775709263,1.05369127516779,3,221.33970089343,0,0,29.6854026845638,0,0.000122387881515759,0,76.3999999999998,22
2018-02-09 22:55:00,36,35.7813238426731,36,83,31.3476775709263,2.27152317880795,4,300.950407113023,0,0,29.6810529801324,0,0.000121566047592973,0,76.3999999999998,22
2018-02-09 23:00:00,35.9489932885905,35.7593038881397,35.9489932885905,83,31.2977637812802,1.51677852348993,5,317.632586108042,0,0,29.679,0,0.000121832227128809,0,76.3999999999998,22.2013422818792
2018-02-09 23:05:00,35.893288590604,35.893288590604,35.893288590604,83,31.2432526361376,0.818791946308725,5,238.023082682793,0,0,29.6821812080537,0,0.000121891399469192,0,76.3999999999998,22.4026845637584
2018-02-09 23:10:00,35.8026845637585,35.6237292758354,35.8026845637585,83.0604026845638,31.172452841131,1.42281879194631,4,210.879670192394,0,0,29.6862013422818,0,0.000121476046055705,0,76.3999999999998,22.5973154362416
2018-02-09 23:15:00,35.8000000000001,35.8000000000001,35.8000000000001,83.2818791946309,31.2353245531114,0.912751677852349,4,264.954915380041,0,0,29.6816174496644,0,0.0001210167557016,0,76.3999999999998,23
2018-02-09 23:20:00,35.7140939597314,35.7140939597314,35.7140939597314,83,31.0678963177276,1.67785234899329,3,293.32846032737,0,0,29.6792013422819,0,0.000120032849356801,0,76.5610738255036,22.7986577181208
2018-02-09 23:25:00,35.6409395973155,35.6409395973155,35.6409395973155,83.3422818791946,31.0974409969154,0.704697986577181,3,293,0,0,29.6795906040268,0,0.000119998507642026,0,76.6000000000002,23
2018-02-09 23:30:00,35.5328859060403,35.5328859060403,35.5328859060403,83,30.8905680994855,0.610738255033557,3,288.032941510025,0,0,29.6821812080536,0,0.000119610568753573,0,76.6000000000002,23
2018-02-09 23:35:00,35.4355704697986,35.2760688098657,35.4355704697986,83.1073825503356,30.8270343898688,1.24832214765101,4,205.566550081412,0,0,29.6836040268457,0,0.000118747152215604,0,76.6000000000002,22.8053691275168
2018-02-09 23:40:00,35.3693333333334,35.2436903221524,35.3693333333334,84,31.0256691695464,1.18666666666667,5,243.040138448562,0,0,29.6822266666666,0,0.000118416563007313,0,76.6000000000002,23
2018-02-09 23:45:00,35.3000000000001,35.3000000000001,35.3000000000001,84,30.957725494567,0.812080536912752,5,308.878290978756,0,0,29.6797919463087,0,0.000117746925728274,0,76.6000000000002,23
2018-02-09 23:50:00,35.2261744966442,35.2261744966442,35.2261744966442,84,30.8853793488245,0.959731543624161,3,204.973305293228,0,0,29.6825906040269,0,0.000117576525694443,0,76.6000000000002,23
2018-02-09 23:55:00,35.1999999999999,35.1999999999999,35.1999999999999,84,30.8597293516977,0.682119205298013,3,203.154168951705,0,0,29.6834105960265,0,0.000116961748488915,0,76.6000000000002,23
