Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-23 22:05:00,58.88322147651,58.88322147651,58.88322147651,85.7785234899329,54.6300039818591,2.51677852348993,7,213.093748185136,0,0,29.6230268456376,0,0.0000462798373856412,0,79.2000000000001,42
2020-08-23 22:10:00,58.7221476510066,58.7221476510066,58.7221476510066,86,54.5430078928643,2.36241610738255,6,222.207565181338,0,0,29.62,0,0.0000432280480414867,0,79.2000000000001,42
2020-08-23 22:15:00,58.5734693877552,58.5734693877552,58.5734693877552,86,54.3970503220499,2.46938775510204,7,222.428421946469,0,0,29.6176054421769,0,0.0000396822216580303,0,79.2000000000001,42.2040816326531
2020-08-23 22:20:00,58.4261744966441,58.4261744966441,58.4261744966441,86.8724832214765,54.529194665803,3.16778523489933,7,216.430680972531,0,0,29.6176040268457,0,0.0000405523604833619,0,79.2000000000001,43
2020-08-23 22:25:00,58.2711409395974,58.2711409395974,58.2711409395974,87,54.4172439641721,2.33557046979866,7,220.609440749552,0,0,29.6164161073826,0,0.0000401252086589252,0,79.2000000000001,43
2020-08-23 22:30:00,58.1823129251701,58.1823129251701,58.1823129251701,87,54.3299170624528,2.19047619047619,6,211.848210549592,0,0,29.6154081632652,0,0.0000399944371135662,0,79.2000000000001,43
2020-08-23 22:35:00,58.1006666666668,58.1006666666668,58.1006666666668,87,54.2496503112546,2.04666666666667,6,217.80738426996,0,0,29.6157933333333,0,0.0000383237388369617,0,79.2000000000001,43
2020-08-23 22:40:00,58.081879194631,58.081879194631,58.081879194631,87.1744966442953,54.2858886792002,2.91946308724832,10,226.630224322069,0,0,29.614610738255,0,0.0000367840320076494,0,79.2000000000001,43
2020-08-23 22:45:00,58.003355704698,58.003355704698,58.003355704698,87.0604026845638,54.1729156293373,3.66442953020134,10,224.119835030607,0,0,29.6132013422819,0,0.0000339436846444192,0,79.2000000000001,43
2020-08-23 22:50:00,58,58,58,88,54.4641214614648,2.6510067114094,8,218.547150011526,0,0,29.6129932885906,0,0.0000334252350118168,0,79.2000000000001,43
2020-08-23 22:55:00,58,58,58,87.4697986577181,54.2979365814437,4.14765100671141,9,228.885149291676,0,0,29.6120000000001,0,0.0000320011218823365,0,79.2000000000001,43
2020-08-23 23:00:00,57.9965986394558,57.9965986394558,57.9965986394558,87,54.1473402404619,4.53061224489796,9,224.530954369747,0,0,29.6108027210884,0,0.000033022732471331,0,79.2000000000001,43
2020-08-23 23:05:00,58,58,58,87,54.1506841561084,4.03311258278146,9,225.876031116594,0,0,29.6111920529802,0,0.0000347911860312098,0,79.2000000000001,43
2020-08-23 23:10:00,57.9768211920529,57.9768211920529,57.9768211920529,87.271523178808,54.2129968609164,4.56291390728477,8,222.872110033769,0,0,29.6112052980132,0,0.0000364834986222088,0,79.2000000000001,43
2020-08-23 23:15:00,57.9931972789115,57.9931972789115,57.9931972789115,88,54.4574243116529,4.85714285714286,10,232.673938912676,0,0,29.6091972789116,0,0.0000371229626152417,0,79.2000000000001,43
2020-08-23 23:20:00,57.9657718120805,57.9657718120805,57.9657718120805,88,54.4304244600287,4.88590604026846,10,224.02188233328,0,0,29.6074026845637,0,0.0000384917175036708,0,79.2000000000001,43
2020-08-23 23:25:00,57.9053691275166,57.9053691275166,57.9053691275166,88,54.3709591633767,4.26845637583893,9,224.922913393811,0,0,29.6058120805369,0,0.000040880155939069,0,79.2000000000001,43
2020-08-23 23:30:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,3.82993197278912,9,221.347732904518,0,0,29.604387755102,0,0.0000427589677059715,0,79.1591836734694,43
2020-08-23 23:35:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,3.76510067114094,7,230.209261388028,0,0,29.6034093959732,0,0.0000443816277545218,0,79,43
2020-08-23 23:40:00,57.8530612244898,57.8530612244898,57.8530612244898,88,54.3194628668839,4.45578231292517,8,222.552011151159,0,0,29.6017891156463,0,0.000045109742802495,0,79,43
2020-08-23 23:45:00,57.8000000000001,57.8000000000001,57.8000000000001,87.3825503355705,54.0738623010814,3.00671140939597,8,219.547617132496,0,0,29.6015973154362,0,0.0000457997118845536,0,79,43
2020-08-23 23:50:00,57.8000000000001,57.8000000000001,57.8000000000001,87,53.9540615486665,4.6510067114094,9,224.902668992463,0,0,29.6023959731543,0,0.0000460955650440062,0,79,43
2020-08-23 23:55:00,57.7966442953021,57.7966442953021,57.7966442953021,87,53.950762493134,2.96644295302013,9,231.834350538475,0,0,29.6035973154362,0,0.0000465434277581676,0,79,43
