Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-15 22:00:00,65.8369127516779,65.8369127516779,65.8369127516779,84,60.8613222855604,5.31543624161074,11,218.311303999422,0,0,29.503,0,0.000242833620264996,0,74.2000000000001,59
2018-08-15 22:05:00,65.8604026845636,65.8604026845636,65.8604026845636,84,60.8843086423964,5.95302013422819,11,225.219475100943,0,0,29.5021409395974,0,0.00024164180528232,0,74.2000000000001,59
2018-08-15 22:10:00,65.8208053691275,65.8208053691275,65.8208053691275,84,60.8455602123014,7.16107382550336,13,220.794801638708,0,0,29.5061610738255,0,0.000240521082769246,0,74.2000000000001,59
2018-08-15 22:15:00,65.8,65.8,65.8,84.6711409395973,61.0495475826241,6.84563758389262,15,220.875555312491,0,0,29.5075838926174,0,0.000240083751859976,0,74.2000000000001,59
2018-08-15 22:20:00,65.7429530201343,65.7429530201343,65.7429530201343,85,61.1035714591598,6.90604026845638,16,223.362588050019,0,0,29.5072348993288,0,0.000236278527115951,0,74.2000000000001,59
2018-08-15 22:25:00,65.6832214765101,65.6832214765101,65.6832214765101,85,61.0450345025298,6.87248322147651,16,214.907568779912,0,0,29.5083288590604,0,0.000234692956649732,0,74.2000000000001,59
2018-08-15 22:30:00,65.6033112582783,65.6033112582783,65.6033112582783,85,60.9667221847321,5.47682119205298,16,209.776756026281,0,0,29.505880794702,0,0.000234744384883441,0,74.2000000000001,59
2018-08-15 22:35:00,65.5304635761589,65.5304635761589,65.5304635761589,85.9006622516556,61.1929589118222,6.75496688741722,13,220.298874574119,0,0,29.5048278145695,0,0.000232796448455323,0,74.2000000000001,59
2018-08-15 22:40:00,65.4364238410594,65.4364238410594,65.4364238410594,86,61.1335030511587,4.88741721854305,13,221.691277219493,0,0,29.5055496688741,0,0.000227386186238221,0,74.2000000000001,59
2018-08-15 22:45:00,65.3590604026845,65.3590604026845,65.3590604026845,86,61.0575760353899,4.84563758389262,12,217.105831774288,0,0,29.5056375838926,0,0.000225592887580526,0,74.2000000000001,59
2018-08-15 22:50:00,65.281879194631,65.281879194631,65.281879194631,86,60.9818276502813,5.06040268456376,10,220.144428625951,0,0,29.5059865771812,0,0.000223764728214642,0,74.2000000000001,59
2018-08-15 22:55:00,65.2,65.2,65.2,86,60.9014682452172,4.71140939597315,10,220.320686642401,0,0,29.5077382550335,0,0.000223363099929383,0,74.2000000000001,59
2018-08-15 23:00:00,65.1860927152319,65.1860927152319,65.1860927152319,85.2185430463576,60.6299603880793,5.22516556291391,12,219.603069892273,0,0,29.5072649006623,0,0.000222865029121988,0,74.2000000000001,59
2018-08-15 23:05:00,65.1630872483222,65.1630872483222,65.1630872483222,84.751677852349,60.4525058265813,6.2751677852349,12,229.005898986916,0,0,29.5044496644296,0,0.000222315487994376,0,74.2000000000001,59
2018-08-15 23:10:00,65.2,65.2,65.2,84.3422818791946,60.3521767469427,4.51006711409396,11,232.249449078391,0,0,29.5044093959732,0,0.000218820751026251,0,74.2000000000001,59
2018-08-15 23:15:00,65.2630872483221,65.2630872483221,65.2630872483221,84.8859060402685,60.5952572697416,5.45637583892617,13,225.105198585222,0,0,29.5026040268456,0,0.000218639846266088,0,74.2000000000001,59
2018-08-15 23:20:00,65.3,65.3,65.3,85,60.6694734374384,5.07382550335571,13,228.668381920241,0,0,29.5014362416108,0,0.000217602707128415,0,74.2000000000001,59
2018-08-15 23:25:00,65.3241610738254,65.3241610738254,65.3241610738254,84.6778523489933,60.5856911723529,5.99328859060403,14,224.442327604976,0,0,29.5007986577182,0,0.000216289970432022,0,74.041610738255,59
2018-08-15 23:30:00,65.3033333333333,65.3033333333333,65.3033333333333,84,60.3391749407786,5.75333333333333,14,223.422016272388,0,0,29.5033399999999,0,0.000216520549063154,0,74,59
2018-08-15 23:35:00,65.3395973154362,65.3395973154362,65.3395973154362,84,60.3746623257071,5.87919463087248,13,221.008429736117,0,0,29.5012483221477,0,0.000217072738412269,0,74,59
2018-08-15 23:40:00,65.3695364238409,65.3695364238409,65.3695364238409,84,60.403960284805,4.96026490066225,11,221.576616318898,0,0,29.5000397350993,0,0.000217622488477376,0,74,59
2018-08-15 23:45:00,65.3999999999998,65.3999999999998,65.3999999999998,84.5637583892617,60.6218996942643,4.38926174496644,8,221.58733437358,0,0,29.4997583892617,0,0.000217716163859263,0,74,59
2018-08-15 23:50:00,65.3999999999998,65.3999999999998,65.3999999999998,85,60.7674750980648,2.97350993377483,8,198.676939789578,0,0,29.4990860927152,0,0.000217311347546418,0,74,59
2018-08-15 23:55:00,65.3778523489931,65.3778523489931,65.3778523489931,85,60.7457700322885,5.48322147651007,11,210.929814978079,0,0,29.4973825503355,0,0.000219166564774981,0,74.0375838926176,59
