Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-18 22:45:00,44.3671140939598,43.5449621352487,44.3671140939598,91,41.9073863169317,3.05369127516779,7,169.257042410235,0,0,29.1982013422818,0,0.000122359230532628,0,73.2999999999999,37
2018-12-18 22:50:00,44.3208053691275,44.1216397836029,44.3208053691275,91,41.8615936178102,2.16778523489933,7,170.770027850041,0,0,29.1993825503355,0,0.000122213132054966,0,73.2999999999999,37
2018-12-18 22:55:00,44.3167785234901,43.8355573638015,44.3167785234901,91,41.8576116439736,2.24832214765101,7,188.18454623697,0,0,29.2009932885907,0,0.000122425859517352,0,73.2999999999999,37
2018-12-18 23:00:00,44.3000000000001,43.9175728825286,44.3000000000001,91,41.8410200863208,1.98657718120805,6,200.351772753871,0,0,29.2014093959732,0,0.000122487907215978,0,73.2999999999999,37
2018-12-18 23:05:00,44.3000000000001,44.3000000000001,44.3000000000001,91,41.8410200863208,0.701986754966887,6,202.670040030772,0,0,29.2006158940397,0,0.000122619106861384,0,73.2999999999999,37
2018-12-18 23:10:00,44.3000000000001,44.3000000000001,44.3000000000001,91,41.8410200863208,0.526666666666667,3,204,0,0,29.2016000000001,0,0.000122763457900269,0,73.2999999999999,37
2018-12-18 23:15:00,44.2342281879194,44.2342281879194,44.2342281879194,91,41.7759810152256,1.31543624161074,3,208.505382847744,0,0,29.2006040268457,0,0.000123108653263549,0,73.2999999999999,37
2018-12-18 23:20:00,44.1999999999999,43.9172935135356,44.1999999999999,91,41.7421341516965,2.3489932885906,5,197.750719094319,0,0,29.2025838926175,0,0.000123245948556594,0,73.2999999999999,37
2018-12-18 23:25:00,44.1932885906039,43.7039551417823,44.1932885906039,90.8322147651007,41.6874896924929,2.51677852348993,5,212.432393411999,0,0,29.2008120805369,0,0.000123230251362794,0,73.2999999999999,37
2018-12-18 23:30:00,44.1140939597316,43.6615366907482,44.1140939597316,90.4832214765101,41.5093566609489,2.61744966442953,6,200.567380089455,0,0,29.2023825503356,0,0.000123446259270725,0,73.2999999999999,37
2018-12-18 23:35:00,44.0993288590605,43.7680852653378,44.0993288590605,90.0268456375839,41.3642153976496,2.30201342281879,6,205.12962431278,0,0,29.2039932885906,0,0.000123980473279575,0,73.2999999999999,37
2018-12-18 23:40:00,44.0134228187919,43.8148477778936,44.0134228187919,90,41.2716978441572,2.22147651006711,5,198.369404449843,0,0,29.2034093959732,0,0.000125047167430855,0,73.2999999999999,37
2018-12-18 23:45:00,44,43.986169667796,44,90,41.2584418461159,1.84563758389262,5,204.506248477012,0,0,29.201812080537,0,0.000125016371992552,0,73.1013422818794,37
2018-12-18 23:50:00,43.9275167785234,43.8860257819114,43.9275167785234,90,41.186859253829,1.86577181208054,4,205.557536005343,0,0,29.2015771812081,0,0.000125028953942398,0,73.1000000000002,37
2018-12-18 23:55:00,43.893288590604,43.893288590604,43.893288590604,90,41.1530563442428,1.30872483221477,4,206.91796338559,0,0,29.2033825503356,0,0.000124968452846236,0,73.1000000000002,37
