Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-28 21:55:00,61.6456375838928,61.6456375838928,61.6456375838928,80,55.4108161507531,3.70469798657718,8,78.1001420347056,0,0,29.7322013422819,0,0.000235793476805822,0,78.8791946308723,43
2017-05-28 22:00:00,61.5053691275168,61.5053691275168,61.5053691275168,80.0469798657718,55.2904296457204,3.23489932885906,8,94.8932037528645,0,0,29.7312080536913,0,0.00023482587597018,0,78.7999999999999,43
2017-05-28 22:05:00,61.4167785234898,61.4167785234898,61.4167785234898,81,55.5304382430367,3.51677852348993,7,99.0104038763906,0,0,29.7325906040268,0,0.000231391599140096,0,78.7999999999999,43
2017-05-28 22:10:00,61.36644295302,61.36644295302,61.36644295302,81,55.4813901385635,3.1006711409396,7,81.4833819652262,0,0,29.7336040268456,0,0.000227433391886065,0,78.7999999999999,43
2017-05-28 22:15:00,61.3,61.3,61.3,81,55.4166465191545,2.40939597315436,7,76.4337733369955,0,0,29.7312147651007,0,0.000227419661889534,0,78.7999999999999,43
2017-05-28 22:20:00,61.2610738255034,61.2610738255034,61.2610738255034,81,55.378715700289,3.49664429530201,8,93.1433395450181,0,0,29.7287986577181,0,0.000227022785288515,0,78.7999999999999,43
2017-05-28 22:25:00,61.1241610738257,61.1241610738257,61.1241610738257,81,55.2453034275114,3.99328859060403,10,93.8386990999436,0,0,29.7280067114093,0,0.000223694354769725,0,78.7999999999999,43
2017-05-28 22:30:00,60.9295302013421,60.9295302013421,60.9295302013421,81,55.0556469398627,4.08053691275168,11,101.303139719051,0,0,29.7297718120806,0,0.000220582565347216,0,78.7999999999999,43
2017-05-28 22:35:00,60.7758389261746,60.7758389261746,60.7758389261746,81.1744966442953,54.9647904919408,4.06711409395973,11,90.2572261682434,0,0,29.7296174496644,0,0.00022220068727172,0,78.7999999999999,43
2017-05-28 22:40:00,60.6744966442953,60.6744966442953,60.6744966442953,81.7046979865772,55.0449622791431,3.04026845637584,9,81.945581100427,0,0,29.7278053691275,0,0.00022151623549824,0,78.7999999999999,43
2017-05-28 22:45:00,60.5437086092715,60.5437086092715,60.5437086092715,82,55.0170022964453,4.24503311258278,8,94.7344919407106,0,0,29.7270132450331,0,0.00021600486867428,0,78.7999999999999,43
2017-05-28 22:50:00,60.4040268456374,60.4040268456374,60.4040268456374,82,54.8806824470402,3.83892617449664,8,84.0783356958118,0,0,29.7250000000001,0,0.000215565820865976,0,78.7999999999999,43
2017-05-28 22:55:00,60.248344370861,60.248344370861,60.248344370861,82.9668874172186,55.0510097268651,3.59602649006622,11,81.1899569181202,0,0,29.7257947019867,0,0.000215153718646377,0,78.7999999999999,43
2017-05-28 23:00:00,59.9919463087247,59.9919463087247,59.9919463087247,83.0939597315436,54.842375791526,3.51677852348993,11,42.032022575419,0,0,29.7281946308724,0,0.000209679309424326,0,78.6389261744969,43
2017-05-28 23:05:00,59.6550335570471,59.6550335570471,59.6550335570471,84,54.8110930583516,2.58389261744966,9,29.0467550785364,0,0,29.7285838926174,0,0.000208898641473733,0,78.6000000000002,43
2017-05-28 23:10:00,59.3805369127518,59.3805369127518,59.3805369127518,84.2147651006711,54.6121914538941,3.0738255033557,7,58.9984861664122,0,0,29.7284093959731,0,0.000205360766208085,0,78.6000000000002,43
2017-05-28 23:15:00,59.1093959731544,59.1093959731544,59.1093959731544,85,54.601747481002,2.18120805369128,7,56.5126209077219,0,0,29.7276040268456,0,0.000204959558663574,0,78.6000000000002,43
2017-05-28 23:20:00,58.9469798657716,58.9469798657716,58.9469798657716,85,54.4425332417838,2.28859060402685,7,33.3368245498019,0,0,29.7252080536914,0,0.000201116061149285,0,78.6000000000002,43
2017-05-28 23:25:00,58.7953020134229,58.7953020134229,58.7953020134229,85.6510067114094,54.5027808509375,1.98657718120805,8,60.8918331310814,0,0,29.7230201342282,0,0.000199129435254794,0,78.6000000000002,43
2017-05-28 23:30:00,58.6308724832216,58.6308724832216,58.6308724832216,86,54.4534030624094,3.8993288590604,9,83.5866741070285,0,0,29.7206040268456,0,0.000194773821055186,0,78.6000000000002,43
2017-05-28 23:35:00,58.4719999999999,58.4719999999999,58.4719999999999,86,54.2974372492188,2.53333333333333,9,86.6664213199031,0,0,29.7213866666667,0,0.000192035331099242,0,78.6000000000002,43
2017-05-28 23:40:00,58.4013333333332,58.4013333333332,58.4013333333332,86,54.2280631673172,3.44666666666667,8,81.1125159941338,0,0,29.7225933333333,0,0.000190487366204683,0,78.6000000000002,43
2017-05-28 23:45:00,58.2833333333335,58.2833333333335,58.2833333333335,86.04,54.1248967774514,2.72666666666667,8,69.3938959001518,0,0,29.7230066666666,0,0.00018956829265005,0,78.4399999999998,43
2017-05-28 23:50:00,58.1999999999999,58.1999999999999,58.1999999999999,87,54.3473052938406,2.42384105960265,6,80.1345972249269,0,0,29.7219867549669,0,0.000185820583369447,0,78.3999999999998,43
2017-05-28 23:55:00,58.146979865772,58.146979865772,58.146979865772,86.6577181208054,54.1867612803629,4.35570469798658,9,92.4266495712033,0,0,29.7222080536913,0,0.00018199753145817,0,78.3999999999998,43
