Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-25 21:40:00,47.1999999999999,45.7065894671777,47.1999999999999,75,39.6869497413215,4.30201342281879,11,255.445978372293,0,0,29.4648255033557,0,0.000217381346071601,0,76.2999999999999,29
2018-04-25 21:45:00,47.1999999999999,45.3535315311477,47.1999999999999,75.2751677852349,39.7805920502279,4.70469798657718,13,240.79964284252,0,0,29.4661946308726,0,0.000216841081096309,0,76.2999999999999,29
2018-04-25 21:50:00,47.158389261745,45.1920461986855,47.158389261745,75.2348993288591,39.7266766424917,5.02684563758389,14,257.318403101989,0,0,29.4652080536913,0,0.000213496366970959,0,76.2999999999999,29
2018-04-25 21:55:00,47.1000000000001,44.9976381105684,47.1000000000001,75,39.5903120537923,5.36912751677852,14,251.281354178301,0,0,29.4657919463087,0,0.000211687415816481,0,76.2999999999999,29
2018-04-25 22:00:00,47.0933774834438,45.7393900604441,47.0933774834438,75,39.5839121579475,3.84105960264901,14,231.818621537566,0,0,29.4654039735099,0,0.000211738907791043,0,76.1410596026492,29
2018-04-25 22:05:00,47.0602649006623,45.6309217744478,47.0602649006623,75,39.5519126787238,4.19205298013245,11,248.548273378025,0,0,29.4647814569536,0,0.000210570386193594,0,76.1000000000002,29
2018-04-25 22:10:00,47.0794701986756,44.9878234545887,47.0794701986756,75,39.5704723766736,5.26490066225166,12,248.127291472807,0,0,29.4663907284769,0,0.000210314273167237,0,76.1000000000002,29
2018-04-25 22:15:00,47.1046979865773,44.966346329004,47.1046979865773,74.6979865771812,39.4909019964213,5.34228187919463,14,246.912013794877,0,0,29.4670201342282,0,0.000210153232483063,0,76.1000000000002,29
2018-04-25 22:20:00,47.1966442953019,44.8909603717757,47.1966442953019,74.3422818791946,39.4572358258751,5.59060402684564,14,231.666047864022,0,0,29.466389261745,0,0.00020922940220924,0,76.1000000000002,29
2018-04-25 22:25:00,47.1999999999999,45.7161884466351,47.1999999999999,74.248322147651,39.4281198385121,3.97315436241611,14,243.960539203097,0,0,29.4671946308724,0,0.000210047374689317,0,76.1000000000002,29
2018-04-25 22:30:00,47.1999999999999,46.1273446298589,47.1999999999999,75,39.6869497413215,3.61073825503356,12,239.353868477105,0,0,29.4684026845637,0,0.000209402142996821,0,76.1000000000002,29
2018-04-25 22:35:00,47.1999999999999,45.5069889758866,47.1999999999999,75,39.6869497413215,4.74496644295302,13,240.889017652018,0,0,29.4697852348993,0,0.00020787953539834,0,76.1000000000002,29.2013422818792
2018-04-25 22:40:00,47.1973154362415,45.5666272139331,47.1973154362415,75,39.6843554409851,4.50335570469799,13,256.504113489242,0,0,29.4721946308725,0,0.000208254213248327,0,76.1000000000002,30
2018-04-25 22:45:00,47.1993288590603,45.5096296229746,47.1993288590603,75,39.6863011662374,4.65771812080537,12,245.052161088858,0,0,29.4735973154363,0,0.00020818394404039,0,76.1000000000002,30
2018-04-25 22:50:00,47.1999999999999,45.7070869228691,47.1999999999999,75,39.6869497413215,4.30872483221477,12,233.536407230466,0,0,29.4743959731543,0,0.000208450109820815,0,76.1000000000002,30
2018-04-25 22:55:00,47.1999999999999,45.1971727061555,47.1999999999999,75,39.6869497413215,5.07382550335571,11,232.435436487353,0,0,29.4750067114094,0,0.000207534033527341,0,76.1000000000002,30
2018-04-25 23:00:00,47.1999999999999,45.2189564382301,47.1999999999999,75.58,39.8843294568265,5.13333333333333,13,231.658888613664,0,0,29.4742,0,0.000208597757906863,0,76.1000000000002,30
2018-04-25 23:05:00,47.1966442953019,45.0393018960352,47.1966442953019,76,40.0240116512329,5.16107382550336,13,231.346403255103,0,0,29.475187919463,0,0.000207990644419552,0,76.1000000000002,30
2018-04-25 23:10:00,47.1999999999999,45.1764061254538,47.1999999999999,76,40.0272595956406,5.18,16,238.013936845061,0,0,29.4746066666667,0,0.000206909837679817,0,76.1000000000002,30
2018-04-25 23:15:00,47.1999999999999,44.9859566139793,47.1999999999999,76.6845637583893,40.2575352384937,5.43624161073826,16,231.559432957555,0,0,29.4749798657719,0,0.000206972493908364,0,76.1000000000002,30
2018-04-25 23:20:00,47.1999999999999,44.7771987029245,47.1999999999999,77,40.3636426425534,5.70198675496689,14,240.849483171995,0,0,29.4751854304636,0,0.00020513715085462,0,76.1000000000002,30
2018-04-25 23:25:00,47.244966442953,45.3092498507502,47.244966442953,77,40.4072319867848,5.06040268456376,16,250.188843728937,0,0,29.4767986577181,0,0.000203798846675764,0,76.1000000000002,30
2018-04-25 23:30:00,47.2295302013422,45.8572612956547,47.2295302013422,77,40.3922684805561,4.03355704697987,16,247.53127989557,0,0,29.4794026845638,0,0.000204988356939072,0,76.1000000000002,30
2018-04-25 23:35:00,47.1999999999999,45.2983849395778,47.1999999999999,77,40.3636426425534,4.97986577181208,12,249.647500412577,0,0,29.4805838926175,0,0.000204457079443821,0,76.1000000000002,30
2018-04-25 23:40:00,47.1999999999999,45.2825553482776,47.1999999999999,76.7852348993289,40.291399303619,4.91275167785235,12,242.236525977757,0,0,29.4807919463088,0,0.000204813493242514,0,76.1000000000002,30
2018-04-25 23:45:00,47.1241610738256,45.0303965681455,47.1241610738256,76.8791946308725,40.2494888956607,5.23489932885906,16,233.529922954535,0,0,29.4822013422819,0,0.000205003319776966,0,76.1000000000002,30
2018-04-25 23:50:00,47.0932885906041,44.8899225770495,47.0932885906041,77,40.2601985075925,5.31543624161074,16,240.969404498336,0,0,29.4847785234899,0,0.000205533525444538,0,76.1000000000002,30
2018-04-25 23:55:00,47.0120805369128,45.2378812318677,47.0120805369128,77,40.1814763564697,4.87919463087248,14,247.17974744454,0,0,29.4864026845638,0,0.000204126579844129,0,76.1000000000002,30
