Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-28 21:20:00,38.2073825503355,36.3916801462599,38.2073825503355,81.3422818791946,33.0044999195821,3.46979865771812,10,12.9934201169018,0,0,30.3968187919463,0,0.000041339980172566,0,73.4812080536913,28
2020-03-28 21:25:00,38.2960264900663,35.9380351617334,38.2960264900663,81,32.9864303022374,4.32450331125828,12,5.94856749919649,0,0,30.3968079470198,0,0.000038983059035784,0,73.7192052980131,28
2020-03-28 21:30:00,38.3622516556291,36.904484975223,38.3622516556291,81,33.0510453708897,3.32450331125828,12,359.036734621291,0,0,30.3964039735099,0,0.0000383456178084185,0,73.958940397351,28
2020-03-28 21:35:00,38.3999999999999,37.286255347915,38.3999999999999,81,33.0878759475718,2.99337748344371,8,334.82993013776,0,0,30.3997682119205,0,0.000047677587203589,0,74.1589403973511,28
2020-03-28 21:40:00,38.389932885906,36.2783759422352,38.389932885906,81,33.0780535931405,3.81208053691275,7,10.2083828473534,0,0,30.4007986577181,0,0.0000408814011219674,0,74.2000000000001,28
2020-03-28 21:45:00,38.33355704698,37.6469721804914,38.33355704698,80.986577181208,33.0189011808697,2.51006711409396,7,5.42654765032773,0,0,30.4021879194631,0,0.0000387393832775831,0,74.2805369127516,28
2020-03-28 21:50:00,38.2899328859061,36.0244973357594,38.2899328859061,80,32.671530518226,4.1006711409396,10,5.85437703141073,0,0,30.403812080537,0,0.0000355228573087558,0,74.2999999999999,28
2020-03-28 21:55:00,38.224832214765,34.3997786887492,38.224832214765,80,32.6081037494305,5.56375838926174,10,10.7880648058589,0,0,30.4051812080537,0,0.0000374758986309526,0,74.2194630872484,28
2020-03-28 22:00:00,38.2409395973155,37.4123212301081,38.2409395973155,79.3758389261745,32.428838519518,2.46979865771812,10,21.2027092447785,0,0,30.4053959731544,0,0.0000399860560239033,0,74.2000000000001,28
2020-03-28 22:05:00,38.2073825503355,38.0712776451895,38.2073825503355,79,32.2788326181488,1.6241610738255,7,17.3451613031564,0,0,30.4046040268457,0,0.0000402064109110505,0,74.1597315436241,28
2020-03-28 22:10:00,38.1966442953019,37.3872604624248,38.1966442953019,79,32.2683856964496,2.66442953020134,7,28.9378902168023,0,0,30.4032080536913,0,0.0000395362019222106,0,74,28
2020-03-28 22:15:00,38.1288590604028,37.5078265136665,38.1288590604028,79,32.2024392179063,2.48993288590604,8,19.1962115045944,0,0,30.4031946308725,0,0.0000401433232962577,0,74,28
2020-03-28 22:20:00,38.1174496644295,36.8603766765206,38.1174496644295,78.986577181208,32.1871007378514,2.6241610738255,8,32.1476552948755,0,0,30.4026040268456,0,0.0000218422727694483,0,73.8791946308724,28
2020-03-28 22:25:00,38.1355704697986,36.2939620151469,38.1355704697986,78,31.8932869505955,3.65771812080537,9,29.3169009737007,0,0,30.4043825503356,0,0.0000200100005479904,0,73.7999999999999,28
2020-03-28 22:30:00,38.2261744966443,34.9891356293647,38.2261744966443,78,31.981303101099,4.99328859060403,15,4.19651548562933,0,0,30.4071946308725,0,0.0000213792875092441,0,73.7999999999999,28
2020-03-28 22:35:00,38.3741721854304,34.643101650257,38.3741721854304,78.4437086092715,32.2653114479438,5.78807947019868,15,356.713662244693,0,0,30.4105894039734,0,0.0000235783840409713,0,73.7999999999999,28
2020-03-28 22:40:00,38.4715231788079,35.6140462482636,38.4715231788079,79.2516556291391,32.6144931830184,4.82119205298013,14,8.4874423811447,0,0,30.4103907284768,0,0.0000257122180216857,0,73.7999999999999,28
2020-03-28 22:45:00,38.4099337748344,34.7136178857847,38.4099337748344,80,32.788445185604,5.63576158940397,15,29.9318401169152,0,0,30.4131456953643,0,0.0000293204676139965,0,73.7602649006624,28
2020-03-28 22:50:00,38.3999999999999,35.3510017215852,38.3999999999999,80,32.7787669485555,5.01342281879195,15,13.5553339660422,0,0,30.4176040268456,0,0.0000309316599065995,0,73.6000000000002,28
2020-03-28 22:55:00,38.386577181208,34.0737902871657,38.386577181208,79.6510067114094,32.6566280014246,6.2751677852349,13,21.3631526400328,0,0,30.4191879194631,0,0.0000303573037230542,0,73.6000000000002,28
2020-03-28 23:00:00,38.3342281879195,35.4338477312508,38.3342281879195,79.3221476510067,32.502905429438,4.81208053691275,11,23.9792174124883,0,0,30.4184026845637,0,0.0000342562114315226,0,73.6000000000002,28
2020-03-28 23:05:00,38.3630872483221,36.5109252353974,38.3630872483221,79.5302013422819,32.5959709424219,3.38255033557047,10,25.1255373077881,0,0,30.4176107382551,0,0.0000373965429279972,0,73.6000000000002,28
2020-03-28 23:10:00,38.3999999999999,36.3075923430761,38.3999999999999,79,32.4662232953748,3.74496644295302,9,19.1690440875853,0,0,30.4185973154362,0,0.0000380887682917855,0,73.6000000000002,28
2020-03-28 23:15:00,38.4073825503355,35.8884148844418,38.4073825503355,78.5771812080537,32.3397583144289,4.3758389261745,13,352.47798232691,0,0,30.4217718120804,0,0.0000392855248381551,0,73.6000000000002,28
2020-03-28 23:20:00,38.5114093959732,35.1373924562219,38.5114093959732,77.9463087248322,32.2412087672793,5.28859060402685,13,11.4749102303258,0,0,30.4249932885906,0,0.0000409379280973052,0,73.6000000000002,28
2020-03-28 23:25:00,38.6187919463087,34.5619465170576,38.6187919463087,77,32.0427186542841,5.89261744966443,12,1.62673776664171,0,0,30.426389261745,0,0.000042592381278384,0,73.7999999999999,28
2020-03-28 23:30:00,38.7161073825503,34.902990932136,38.7161073825503,76.3087248322148,31.9132541921377,6.08053691275168,17,13.9700098860923,0,0,30.4276040268457,0,0.0000449357316921182,0,73.7999999999999,28
2020-03-28 23:35:00,38.8040268456377,35.1544412144671,38.8040268456377,74.510067114094,31.4082201091033,5.40939597315436,17,352.259979519007,0,0,30.4272013422819,0,0.0000463018964904735,0,73.7999999999999,28
2020-03-28 23:40:00,38.8872483221476,34.8862267126098,38.8872483221476,72.4228187919463,30.7855014126446,6.25503355704698,15,8.92761212016779,0,0,30.4285906040269,0,0.0000496151101591205,0,73.7999999999999,28
2020-03-28 23:45:00,38.9132450331126,34.8342417263771,38.9132450331126,69.3443708609272,29.7436550468383,6.49006622516556,18,5.20006252688775,0,0,30.4301920529801,0,0.0000534462187342622,0,73.7999999999999,27.8013245033113
2020-03-28 23:50:00,38.9238410596026,34.9079700039808,38.9238410596026,67.0066225165563,28.9155037388544,5.82119205298013,18,354.203341981278,0,0,30.4311655629139,0,0.000060223439601515,0,73.7999999999999,28
2020-03-28 23:55:00,38.8999999999999,35.1222274840172,38.8999999999999,64.7046979865772,28.0410778338628,5.68456375838926,12,8.17344744386423,0,0,30.4345973154362,0,0.0000635238540109783,0,73.7999999999999,27.5973154362416
