Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-28 22:55:00,38.3344370860927,38.315035610381,38.3344370860927,86.5165562913907,34.669983721577,1.71523178807947,4,191.964658731368,0,0,29.5229801324503,0,0.000121890697461912,0,68.5,30
2017-01-28 23:00:00,38.3067114093961,38.3067114093961,38.3067114093961,86,34.4929411129415,1.16107382550336,4,191.236947858182,0,0,29.5237852348993,0,0.000121721586966425,0,68.5,30
2017-01-28 23:05:00,38.3000000000001,38.3000000000001,38.3000000000001,86,34.4863471048217,1.30872483221477,3,185.651373501139,0,0,29.5242013422819,0,0.00012144191728418,0,68.5,30
2017-01-28 23:10:00,38.3000000000001,37.9383106878685,38.3000000000001,86.1006711409396,34.5155367253708,2.19463087248322,5,188.009676120792,0,0,29.5236241610737,0,0.000121230296740485,0,68.5,30
2017-01-28 23:15:00,38.3000000000001,38.1221057001956,38.3000000000001,86.0671140939597,34.5058068518544,2.14765100671141,5,199.699774242965,0,0,29.5233758389261,0,0.000121130741306934,0,68.5,30
2017-01-28 23:20:00,38.3000000000001,37.802080661173,38.3000000000001,86.9127516778524,34.7509996644665,2.40268456375839,6,186.881627789459,0,0,29.5238053691275,0,0.000121003615923584,0,68.5,30
2017-01-28 23:25:00,38.3637583892617,37.4214796147997,38.3637583892617,87,34.8390248636544,2.87248322147651,8,211.505931052609,0,0,29.5235906040268,0,0.000120919467816157,0,68.5,30
2017-01-28 23:30:00,38.3999999999999,36.9760577334321,38.3999999999999,86.8255033557047,34.8240620560101,3.18120805369128,8,196.453913763546,0,0,29.5230134228188,0,0.000120943736553835,0,68.5,30
2017-01-28 23:35:00,38.3999999999999,37.4137761191064,38.3999999999999,86.1677852348993,34.6332694173115,2.6241610738255,8,198.823687632197,0,0,29.5229932885906,0,0.000121000076770321,0,68.5,30
2017-01-28 23:40:00,38.3999999999999,36.8116109734783,38.3999999999999,86,34.5845978258068,3.46979865771812,7,202.56092221535,0,0,29.5237852348993,0,0.000121028508520731,0,68.5,30
2017-01-28 23:45:00,38.3999999999999,37.7413278946796,38.3999999999999,86,34.5845978258068,2.34228187919463,7,190.858778920081,0,0,29.5218389261745,0,0.00012113489962056,0,68.5,30
2017-01-28 23:50:00,38.3959731543624,37.0841158592912,38.3959731543624,86,34.5806414209349,3.23489932885906,7,199.402570206699,0,0,29.5214026845638,0,0.000121198435925172,0,68.5,30
2017-01-28 23:55:00,38.3999999999999,36.9912807008787,38.3999999999999,86,34.5845978258068,3.3112582781457,7,196.317091895223,0,0,29.5211986754967,0,0.000121378067812409,0,68.5,30
