Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-07 22:35:00,67.3724832214764,67.3724832214764,67.3724832214764,83,62.0238585456036,3.14093959731544,8,327.842523065975,0,0,29.7727919463087,0,0.0000629526029658274,0,82.7000000000002,49
2020-08-07 22:40:00,67.1586666666667,67.1586666666667,67.1586666666667,83,61.8149498671389,3.08,7,318.25338536532,0,0,29.7736,0,0.0000628015170968894,0,82.7000000000002,49
2020-08-07 22:45:00,66.9409395973152,66.9409395973152,66.9409395973152,83,61.6022183043408,2.60402684563758,7,311.915596930679,0,0,29.7749932885906,0,0.0000638911503856255,0,82.7000000000002,49
2020-08-07 22:50:00,66.7326666666667,66.7326666666667,66.7326666666667,83,61.3987217583041,2.36666666666667,7,328.062290146262,0,0,29.7771866666667,0,0.0000626201677509009,0,82.7000000000002,49
2020-08-07 22:55:00,66.5470198675497,66.5470198675497,66.5470198675497,83,61.2173306862473,2.52980132450331,6,310.762854785201,0,0,29.7783774834437,0,0.0000618201944580785,0,82.5807947019867,49
2020-08-07 23:00:00,66.3642384105959,66.3642384105959,66.3642384105959,83,61.0387375825423,1.41721854304636,6,323.000018508076,0,0,29.7799867549669,0,0.0000594223506977679,0,82.5,49
2020-08-07 23:05:00,66.2156462585034,66.2156462585034,66.2156462585034,83.7482993197279,61.1467311390158,2.21768707482993,4,311.332906280438,0,0,29.7812040816327,0,0.0000552788996091805,0,82.5,49
2020-08-07 23:10:00,66.0469798657718,66.0469798657718,66.0469798657718,84,61.0668851049295,1.86577181208054,4,303.80576996667,0,0,29.7841946308725,0,0.0000529019724045824,0,82.5,49
2020-08-07 23:15:00,65.8684563758388,65.8684563758388,65.8684563758388,84,60.8921896698281,1.36912751677852,4,305.573629121496,0,0,29.7857919463088,0,0.0000496791254250738,0,82.5,49
2020-08-07 23:20:00,65.7483221476511,65.7483221476511,65.7483221476511,84,60.7746306465582,1.61073825503356,4,306,0,0,29.7865906040269,0,0.0000454268070538945,0,82.5,49
2020-08-07 23:25:00,65.6047619047621,65.6047619047621,65.6047619047621,84.6462585034014,60.8499752215777,1.82993197278912,4,305.758369119697,0,0,29.787006802721,0,0.0000420459767612373,0,82.2999999999999,49
2020-08-07 23:30:00,65.4503355704696,65.4503355704696,65.4503355704696,85,60.8168045781963,1.76510067114094,4,305.296573637572,0,0,29.7897919463087,0,0.0000378681313667257,0,82.2999999999998,49
2020-08-07 23:35:00,65.3248322147651,65.3248322147651,65.3248322147651,85,60.6938094202785,1.30201342281879,4,305,0,0,29.7907986577182,0,0.0000350791207636153,0,82.2999999999998,49
2020-08-07 23:40:00,65.2241610738255,65.2241610738255,65.2241610738255,85,60.5951497067303,0.865771812080537,4,305,0,0,29.7915906040268,0,0.0000320697381368914,0,82.2999999999998,49
2020-08-07 23:45:00,65.1832214765101,65.1832214765101,65.1832214765101,85.5369127516778,60.7321837332785,0.852348993288591,3,305,0,0,29.7909932885906,0,0.0000291075831415679,0,82.2999999999998,49
2020-08-07 23:50:00,65.1127516778525,65.1127516778525,65.1127516778525,86,60.8158390246657,0.12751677852349,3,305,0,0,29.7916040268456,0,0.0000260046638603021,0,82.2999999999998,49
2020-08-07 23:55:00,65.0489932885906,65.0489932885906,65.0489932885906,86,60.7532636225762,0.597315436241611,3,305,0,0,29.7941879194631,0,0.0000215511768126901,0,82.2194630872485,49
