Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-02 23:05:00,40.4939597315436,40.4939597315436,40.4939597315436,66,30.0433148874445,1.08053691275168,3,271,0,0,30.5176510067114,0,0.00016251125378719,0,72.2999999999999,30
2019-01-02 23:10:00,40.5503355704699,40.5503355704699,40.5503355704699,66.6510067114094,30.3376406815544,1.12751677852349,3,271,0,0,30.5154093959732,0,0.000160242854108455,0,72.2999999999999,30
2019-01-02 23:15:00,40.6000000000001,40.6000000000001,40.6000000000001,67.2818791946309,30.6168231265938,0.912751677852349,3,271,0,0,30.5147986577181,0,0.00015731155428931,0,72.2999999999999,30
2019-01-02 23:20:00,40.5684563758389,40.5684563758389,40.5684563758389,68.1677852348993,30.9090569551004,1.36241610738255,3,271,0,0,30.5154026845637,0,0.000155747646837256,0,72.2999999999999,30
2019-01-02 23:25:00,40.5,40.5,40.5,68.9194630872483,31.114146068816,1.02013422818792,3,271,0,0,30.5163825503355,0,0.00015345273055302,0,72.2999999999999,30
2019-01-02 23:30:00,40.4355704697986,40.2380502293943,40.4355704697986,69.5503355704698,31.2769095364085,1.69798657718121,5,272.308326685307,0,0,30.5157986577181,0,0.000152662453766792,0,72.2999999999999,30
2019-01-02 23:35:00,40.3966887417218,40.3966887417218,40.3966887417218,70,31.3993869171005,1.40397350993378,5,274.160393226074,0,0,30.5142450331126,0,0.000154146953578067,0,72.2999999999999,30
2019-01-02 23:40:00,40.3000000000001,40.3000000000001,40.3000000000001,70.4966887417219,31.4807638931176,1.41721854304636,3,275,0,0,30.5134238410595,0,0.000156258600536419,0,72.2999999999999,30
2019-01-02 23:45:00,40.2020134228187,40.2020134228187,40.2020134228187,70.6577181208054,31.4431330063957,0.89261744966443,3,275,0,0,30.5114429530202,0,0.000157766114233323,0,72.2999999999999,30
2019-01-02 23:50:00,40.1761589403974,39.9476763538478,40.1761589403974,71,31.5382326423629,1.94039735099338,4,275.624550973004,0,0,30.5104238410597,0,0.000156838969540116,0,72.2999999999999,30
2019-01-02 23:55:00,40.0476510067114,39.7434937832024,40.0476510067114,70.4026845637584,31.2056345316129,2.16778523489933,4,277,0,0,30.5099932885906,0,0.000157637755287721,0,72.2999999999999,30
