Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-06 22:25:00,41.6827814569536,41.6827814569536,41.6827814569536,84,37.2116580845367,0.264900662251656,2,218,0,0,28.9278013245033,0,0.000129734472860043,0,73,27
2018-03-06 22:30:00,41.6026845637585,41.6026845637585,41.6026845637585,84,37.1331896813535,1.0738255033557,3,218.162495336096,0,0,28.9287919463087,0,0.000129361197042126,0,73,27
2018-03-06 22:35:00,41.6000000000001,41.6000000000001,41.6000000000001,84,37.1305596988041,0.38255033557047,3,218.368417943753,0,0,28.9295906040268,0,0.000129052480765763,0,73,27
2018-03-06 22:40:00,41.6000000000001,41.6000000000001,41.6000000000001,84,37.1305596988041,0.161073825503356,2,218.124995835289,0,0,28.9294026845638,0,0.000128647656979791,0,73,27
2018-03-06 22:45:00,41.6000000000001,41.6000000000001,41.6000000000001,84,37.1305596988041,0.583892617449664,2,218.241374501626,0,0,28.9298053691275,0,0.000128142342121792,0,73,27
2018-03-06 22:50:00,41.5496644295302,41.5496644295302,41.5496644295302,84,37.081247295667,0.228187919463087,2,218.294113306798,0,0,28.9311946308725,0,0.00012847847246681,0,73,27
2018-03-06 22:55:00,41.5026845637584,41.5026845637584,41.5026845637584,84,37.0352223860724,0.953020134228188,2,218.28168565546,0,0,28.9298120805369,0,0.000128056110663683,0,72.8791946308724,27
2018-03-06 23:00:00,41.496644295302,41.496644295302,41.496644295302,84,37.0293048823401,0.590604026845638,2,218.340905461182,0,0,28.9294093959731,0,0.000128339707026824,0,72.7999999999999,27
2018-03-06 23:05:00,41.4268456375838,41.4268456375838,41.4268456375838,84,36.9609246972552,0.865771812080537,2,218.263561231585,0,0,28.9290000000001,0,0.000128538560238444,0,72.7999999999999,27
2018-03-06 23:10:00,41.3503355704699,41.3503355704699,41.3503355704699,84.9865771812081,37.1820780224995,0.859060402684564,2,218.289058098303,0,0,28.9286040268457,0,0.000128405283438142,0,72.7999999999999,27
2018-03-06 23:15:00,41.2866666666667,41.2866666666667,41.2866666666667,85,37.1236457282698,0.546666666666667,2,218.243897643447,0,0,28.9299866666666,0,0.000127833059034718,0,72.7999999999999,27
2018-03-06 23:20:00,41.1892617449664,41.1892617449664,41.1892617449664,85,37.02808698105,0.281879194630872,2,218.38094953019,0,0,28.9304026845637,0,0.00012779270774324,0,72.7999999999999,27
2018-03-06 23:25:00,41.1087248322149,41.1087248322149,41.1087248322149,85,36.9490762268918,0.724832214765101,2,218.203698823482,0,0,28.9315973154361,0,0.000127596749861017,0,72.7999999999999,27
2018-03-06 23:30:00,41.1000000000001,41.1000000000001,41.1000000000001,85.0268456375839,36.9484818370648,0.979865771812081,2,218.22602253056,0,0,28.9319932885905,0,0.000127344891490668,0,72.7999999999999,27
2018-03-06 23:35:00,41.1509933774833,41.1509933774833,41.1509933774833,86,37.2873127066861,1.21192052980132,2,218.191251981468,0,0,28.9333907284769,0,0.000127587489519032,0,72.7999999999999,27
2018-03-06 23:40:00,41.2456375838927,41.2456375838927,41.2456375838927,85.503355704698,37.2328123525829,0.651006711409396,2,218.154634590969,0,0,28.935,0,0.000127445383511185,0,72.7999999999999,27
2018-03-06 23:45:00,41.3000000000001,41.3000000000001,41.3000000000001,85,37.1367263405773,0.496644295302013,2,218.256752043342,0,0,28.9357986577182,0,0.00012741190489174,0,72.7999999999999,27
2018-03-06 23:50:00,41.3000000000001,41.3000000000001,41.3000000000001,85,37.1367263405773,0.76510067114094,2,218.166661965733,0,0,28.9352013422819,0,0.000127459224570117,0,72.7999999999999,27
2018-03-06 23:55:00,41.3000000000001,41.3000000000001,41.3000000000001,85,37.1367263405773,0.76510067114094,2,218.263153231451,0,0,28.9338053691276,0,0.000127380243341657,0,72.7999999999999,27
