Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-27 21:25:00,61.3570469798657,61.3570469798657,61.3570469798657,80,55.1300352802267,2.22147651006711,6,43.2652007745356,0,0,29.7881946308724,0,0.000221233493607112,0,78.6013422818794,39
2018-05-27 21:30:00,61.2234899328859,61.2234899328859,61.2234899328859,80,55.0000908781056,2.47651006711409,10,41.6807193073992,0,0,29.7874026845637,0,0.000218670412777668,0,78.6000000000002,39
2018-05-27 21:35:00,61.0865771812082,61.0865771812082,61.0865771812082,80,54.8668804906675,2.02013422818792,10,60.5422909066317,0,0,29.7852348993288,0,0.000215849297227367,0,78.6000000000002,39
2018-05-27 21:40:00,60.9786666666666,60.9786666666666,60.9786666666666,80.2533333333333,54.8484126901368,1.12666666666667,7,6.72273753271038,0,0,29.7848,0,0.000215041681633726,0,78.6000000000002,39
2018-05-27 21:45:00,60.8469798657718,60.8469798657718,60.8469798657718,81,54.9752058098512,2.20805369127517,5,39.94646592201,0,0,29.7859731543624,0,0.000211100219424047,0,78.6000000000002,39
2018-05-27 21:50:00,60.7255033557047,60.7255033557047,60.7255033557047,81.0335570469799,54.8681596158318,2.28187919463087,6,18.7088897161222,0,0,29.7864093959732,0,0.000208334974979979,0,78.401342281879,39
2018-05-27 21:55:00,60.5590604026846,60.5590604026846,60.5590604026846,82,55.0319845177121,2.57718120805369,6,37.226872785634,0,0,29.7858187919462,0,0.000205836236051854,0,78.3999999999998,39
2018-05-27 22:00:00,60.3738255033557,60.3738255033557,60.3738255033557,82.1543624161074,54.9026687599729,2.80536912751678,6,59.66136150712,0,0,29.7857785234899,0,0.000202184459930074,0,78.3999999999998,39
2018-05-27 22:05:00,60.1731543624161,60.1731543624161,60.1731543624161,83,54.9885587852027,2.02013422818792,6,0.490808186098803,0,0,29.7850268456376,0,0.000200928588084509,0,78.3999999999998,39.5973154362416
2018-05-27 22:10:00,60.0126666666666,60.0126666666666,60.0126666666666,83,54.8316987922989,2.2,8,26.8802174843094,0,0,29.7840133333333,0,0.000198476897678748,0,78.3999999999998,40
2018-05-27 22:15:00,59.7409395973155,59.7409395973155,59.7409395973155,83.7651006711409,54.8178441238076,3.65771812080537,9,35.4924090993674,0,0,29.7845906040269,0,0.0001972309511747,0,78.2805369127518,40
2018-05-27 22:20:00,59.4821192052979,59.4821192052979,59.4821192052979,84,54.6418361109677,2.33774834437086,9,28.9258559536009,0,0,29.7875364238411,0,0.000194913838302234,0,78.2000000000001,40
2018-05-27 22:25:00,59.2959731543625,59.2959731543625,59.2959731543625,84.8926174496644,54.7497280097941,2.54362416107383,8,354.186498765458,0,0,29.7887986577181,0,0.000194109112002034,0,78.2000000000001,40
2018-05-27 22:30:00,59.1248322147653,59.1248322147653,59.1248322147653,85,54.6168794166647,2.32214765100671,6,6.00053043853514,0,0,29.7887986577182,0,0.000191946269898403,0,78.2000000000001,40
2018-05-27 22:35:00,58.9550335570468,58.9550335570468,58.9550335570468,85,54.450428193143,2.97986577181208,6,23.742394714961,0,0,29.7901812080537,0,0.000191169622088291,0,78.2000000000001,40
2018-05-27 22:40:00,58.7302013422819,58.7302013422819,58.7302013422819,85,54.2300263129341,4.90604026845638,9,32.2439152660132,0,0,29.7892281879194,0,0.000191023416221388,0,78.2000000000001,40
2018-05-27 22:45:00,58.4241610738254,58.4241610738254,58.4241610738254,85.2751677852349,54.0181570774576,3.73154362416107,11,26.0043875967067,0,0,29.7864295302013,0,0.00019313719242839,0,78.2000000000001,40
2018-05-27 22:50:00,58.1557046979867,58.1557046979867,58.1557046979867,86,53.9869256315362,2.8255033557047,11,30.9273553065761,0,0,29.7863892617449,0,0.000190819105168681,0,78.0013422818792,40
2018-05-27 22:55:00,57.9261744966442,57.9261744966442,57.9261744966442,86,53.7615901666641,3.50335570469799,8,34.6507134317822,0,0,29.7883758389262,0,0.000188371011597619,0,78,40
2018-05-27 23:00:00,57.7275167785234,57.7275167785234,57.7275167785234,86,53.5665612846031,3.48322147651007,8,19.9475955733827,0,0,29.7884026845638,0,0.000186232652766475,0,78,40
2018-05-27 23:05:00,57.5597315436242,57.5597315436242,57.5597315436242,86,53.4018397315516,2.49664429530201,8,3.3074926285631,0,0,29.7921476510066,0,0.000186856068136673,0,78,40
2018-05-27 23:10:00,57.4208053691274,57.4208053691274,57.4208053691274,86,53.2654494060552,1.81208053691275,7,34.1977306895841,0,0,29.7951812080537,0,0.000184495800273423,0,78,40
2018-05-27 23:15:00,57.2610738255034,57.2610738255034,57.2610738255034,86,53.108632554574,2.60402684563758,6,49.2918102894395,0,0,29.797187919463,0,0.000182143637068776,0,78,40
2018-05-27 23:20:00,57.1300000000002,57.1300000000002,57.1300000000002,86.0933333333333,53.0093846295236,3.4,7,11.3064808452498,0,0,29.7977866666666,0,0.000179654944546249,0,78,40
2018-05-27 23:25:00,57.038255033557,57.038255033557,57.038255033557,87,53.2051666384923,3.87919463087248,9,51.3351696301765,0,0,29.7985973154362,0,0.000179314091780826,0,77.9201342281877,40
2018-05-27 23:30:00,56.9483443708608,56.9483443708608,56.9483443708608,87,53.1167712958921,3.0794701986755,9,56.6251051504533,0,0,29.801357615894,0,0.000177686976673197,0,77.8999999999998,40
2018-05-27 23:35:00,56.8999999999998,56.8999999999998,56.8999999999998,87,53.0692416270792,2.52980132450331,9,42.9786105277376,0,0,29.8018013245033,0,0.00017733943000872,0,77.8999999999998,40
2018-05-27 23:40:00,56.8704697986577,56.8704697986577,56.8704697986577,87,53.0402089618368,3.32214765100671,9,20.7636733558103,0,0,29.8021879194631,0,0.000174915949768477,0,77.8999999999998,40
2018-05-27 23:45:00,56.7761589403974,56.7761589403974,56.7761589403974,87,52.9474870012974,3.33774834437086,9,39.4554068161246,0,0,29.803357615894,0,0.000172567310452109,0,77.8999999999998,40
2018-05-27 23:50:00,56.6483221476511,56.6483221476511,56.6483221476511,87.9731543624161,53.1250249537185,2.8255033557047,8,22.4554562373294,0,0,29.8049932885906,0,0.000172431433220771,0,77.8999999999998,40
2018-05-27 23:55:00,56.5107382550335,56.5107382550335,56.5107382550335,88,52.9979365033812,3.53691275167785,10,19.7687568965266,0,0,29.8065906040267,0,0.000169461388630852,0,77.8999999999998,40
