Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-15 21:30:00,67.4912751677852,67.4912751677852,67.4912751677852,82,61.7960784164482,7.99328859060403,16,224.876718623832,0,0,29.7065838926174,0,0.00028967235975712,0,71.7999999999999,65
2017-07-15 21:35:00,67.3999999999998,67.3999999999998,67.3999999999998,82.0671140939597,61.7301008722784,7.52348993288591,19,224.662207661211,0,0,29.7052147651006,0,0.000284967173792786,0,71.7999999999999,65.2013422818792
2017-07-15 21:40:00,67.3174496644295,67.3174496644295,67.3174496644295,82.8255033557047,61.9101377411642,7.24832214765101,19,224.287909723136,0,0,29.7067516778523,0,0.000281869270851292,0,71.6402684563761,65.5973154362416
2017-07-15 21:45:00,67.2201342281879,67.2201342281879,67.2201342281879,83,61.875006864808,6.70469798657718,15,224.294569070897,0,0,29.7121744966443,0,0.000278103685930762,0,71.6000000000002,65.6107382550336
2017-07-15 21:50:00,67.1946666666667,67.1946666666667,67.1946666666667,83,61.8501238426931,6.23333333333333,12,230.633667623689,0,0,29.7115733333334,0,0.000275101942459575,0,71.6000000000002,66
2017-07-15 21:55:00,67.1026845637586,67.1026845637586,67.1026845637586,83,61.7602525874717,6.29530201342282,13,224.567797343492,0,0,29.7151476510067,0,0.00027311352615409,0,71.6000000000002,66
2017-07-15 22:00:00,67.028476821192,67.028476821192,67.028476821192,83,61.6877474500088,5.32450331125828,13,229.404308382516,0,0,29.7140529801324,0,0.000266492146351636,0,71.4821192052978,66
2017-07-15 22:05:00,66.9880794701986,66.9880794701986,66.9880794701986,83.4304635761589,61.7944111144136,6.58278145695364,12,228.459725940158,0,0,29.7122251655629,0,0.000264957648670564,0,71.3999999999998,66
2017-07-15 22:10:00,66.8999999999998,66.8999999999998,66.8999999999998,84,61.9015939959489,4.36241610738255,14,228.576500213584,0,0,29.7131409395972,0,0.000261520239825696,0,71.3999999999998,66
2017-07-15 22:15:00,66.8152317880794,66.8152317880794,66.8152317880794,84,61.8186469131528,5.9271523178808,15,227.188112335198,0,0,29.7197549668874,0,0.000257056319420012,0,71.3999999999998,66
2017-07-15 22:20:00,66.8,66.8,66.8,84,61.8037423592129,6.79194630872483,16,229.835213127649,0,0,29.7209798657718,0,0.000250642275232016,0,71.3999999999998,66.1946308724832
2017-07-15 22:25:00,66.7436241610739,66.7436241610739,66.7436241610739,84,61.7485774205784,5.23489932885906,16,241.923172906478,0,0,29.7239798657718,0,0.000250036781907399,0,71.3999999999998,66.006711409396
2017-07-15 22:30:00,66.6838926174497,66.6838926174497,66.6838926174497,84,61.6901287810666,4.84563758389262,11,225.049773845468,0,0,29.7237986577181,0,0.000247247353948168,0,71.3999999999998,66
2017-07-15 22:35:00,66.6000000000002,66.6000000000002,66.6000000000002,84,61.6080377153565,5.09395973154362,13,234.34303015848,0,0,29.727355704698,0,0.000241414433667294,0,71.3999999999998,66.1946308724832
2017-07-15 22:40:00,66.6000000000002,66.6000000000002,66.6000000000002,84,61.6080377153565,6.75167785234899,14,230.538145602103,0,0,29.7288187919463,0,0.000238610284006908,0,71.2402684563759,66.6040268456376
2017-07-15 22:45:00,66.6033557046982,66.6033557046982,66.6033557046982,84,61.6113213579849,6.36241610738255,14,226.408603635222,0,0,29.7305570469799,0,0.00023860533655194,0,71.2000000000001,67
2017-07-15 22:50:00,66.6510067114095,66.6510067114095,66.6510067114095,84,61.6579490833082,6.71812080536913,14,226.252223101508,0,0,29.7314093959732,0,0.000238554234163794,0,71.2000000000001,67
2017-07-15 22:55:00,66.6900000000001,66.6900000000001,66.6900000000001,84,61.6961050106503,6.18,11,221.875645876917,0,0,29.7322,0,0.000238768506474518,0,71.2000000000001,67
2017-07-15 23:00:00,66.7,66.7,66.7,84,61.7058902656829,5.92,14,222.592088390507,0,0,29.7327733333333,0,0.000237487256708933,0,71.2000000000001,67
2017-07-15 23:05:00,66.7053333333333,66.7053333333333,66.7053333333333,84,61.7111090440045,6.12,14,224.501298576396,0,0,29.7341866666666,0,0.000234338877458445,0,71.2000000000001,67
2017-07-15 23:10:00,66.7854304635761,66.7854304635761,66.7854304635761,84,61.7894857628045,6.41721854304636,13,224.110350859763,0,0,29.737536423841,0,0.000235521969498154,0,71.2000000000001,67
2017-07-15 23:15:00,66.8,66.8,66.8,84,61.8037423592129,5.32885906040268,13,227.21458592419,0,0,29.7387852348993,0,0.000235860346304849,0,71.2000000000001,67
2017-07-15 23:20:00,66.8,66.8,66.8,84,61.8037423592129,4.61744966442953,12,230.159552871202,0,0,29.7380134228187,0,0.00023477098622439,0,71.2000000000001,67
2017-07-15 23:25:00,66.8,66.8,66.8,84,61.8037423592129,4.05369127516779,9,234.657566938396,0,0,29.7396174496644,0,0.000234306212958333,0,71.2000000000001,67
2017-07-15 23:30:00,66.8147651006711,66.8147651006711,66.8147651006711,84,61.8181902518853,3.52348993288591,9,226.318070342645,0,0,29.738798657718,0,0.000233705642116252,0,71.2000000000001,67
2017-07-15 23:35:00,66.8,66.8,66.8,84,61.8037423592129,4.24832214765101,10,228.135187406875,0,0,29.7409731543624,0,0.000232522591418066,0,71.2000000000001,67
2017-07-15 23:40:00,66.7879194630874,66.7879194630874,66.7879194630874,84,61.7919213009341,3.2751677852349,11,234.008227247282,0,0,29.740966442953,0,0.000230562275100214,0,71.2000000000001,67
2017-07-15 23:45:00,66.710067114094,66.710067114094,66.710067114094,84,61.7157411475818,4.95973154362416,11,233.164533584255,0,0,29.7416241610739,0,0.000228132930968796,0,71.2000000000001,67
2017-07-15 23:50:00,66.7,66.7,66.7,84,61.7058902656829,3.05369127516779,11,225.541046316929,0,0,29.7424161073825,0,0.000226725472910776,0,71.2000000000001,67
2017-07-15 23:55:00,66.6919463087248,66.6919463087248,66.6919463087248,84,61.6980095233747,4.04697986577181,11,237.630950611164,0,0,29.7408053691274,0,0.000224064235750327,0,71.2000000000001,67
