Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-02 21:20:00,47.7442953020133,47.3845092467326,47.7442953020133,86,43.7636813593827,2.67114093959732,7,9.80154722610229,0,0,30.0042013422819,0,0.000160188611719097,0,72.6000000000002,36
2017-05-02 21:25:00,47.6073825503357,46.4699902523597,47.6073825503357,86,43.6292143448033,3.75838926174497,8,7.51520766165699,0,0,30.004389261745,0,0.000159405843271554,0,72.6000000000002,36
2017-05-02 21:30:00,47.463087248322,46.155658851899,47.463087248322,86,43.4874958474229,3.77181208053691,9,347.938095210667,0,0,30.004422818792,0,0.000158872998511707,0,72.6000000000002,36
2017-05-02 21:35:00,47.3449664429531,44.9007233427086,47.3449664429531,85.7852348993289,43.3059589180272,5.57718120805369,11,21.2538020237709,0,0,30.0059865771813,0,0.00015803334697913,0,72.6000000000002,36
2017-05-02 21:40:00,47.2966666666668,46.0759627030867,47.2966666666668,85,43.0189504706814,3.86666666666667,11,15.3819753845884,0,0,30.0057733333333,0,0.00015701702768812,0,72.4013333333331,36
2017-05-02 21:45:00,47.2127516778522,46.4160410280977,47.2127516778522,85,42.9366475299154,2.99328859060403,7,344.966928542228,0,0,30.0056308724832,0,0.000154921735027275,0,72.3999999999998,36
2017-05-02 21:50:00,47.1426666666668,46.1782761045329,47.1426666666668,85,42.8679086411621,3.16,8,23.5753796332447,0,0,30.00736,0,0.000154179010028175,0,72.3999999999998,36
2017-05-02 21:55:00,47.017880794702,46.2030347142959,47.017880794702,85,42.7455190828841,2.92715231788079,8,355.670194909265,0,0,30.0101258278146,0,0.000153705057149315,0,72.3999999999998,36
2017-05-02 22:00:00,46.8986754966887,45.5344902853263,46.8986754966887,85.7682119205298,42.8625441797788,3.9205298013245,8,358.040810979092,0,0,30.0131854304636,0,0.000153094107290029,0,72.3999999999998,36
2017-05-02 22:05:00,46.7771812080537,46.1425086026367,46.7771812080537,86,42.8138273192197,2.89261744966443,8,348.110473281681,0,0,30.0139731543624,0,0.000152795834916733,0,72.3999999999998,36
2017-05-02 22:10:00,46.6389261744968,45.6749243806786,46.6389261744968,86.2147651006712,42.742690650336,3.4496644295302,8,3.76420710416504,0,0,30.0155973154363,0,0.000151934152008321,0,72.3999999999998,36
2017-05-02 22:15:00,46.4791946308724,45.8844898973004,46.4791946308724,87,42.8220335462832,2.79865771812081,8,341.508631207942,0,0,30.0153959731543,0,0.000151322737702602,0,72.3999999999998,36
2017-05-02 22:20:00,46.330201342282,44.5663459536156,46.330201342282,87,42.6754933450488,4.57718120805369,11,352.999617817593,0,0,30.0165906040268,0,0.000149319541828469,0,72.3999999999998,36
2017-05-02 22:25:00,46.1516778523491,44.8855073516508,46.1516778523491,87,42.4999080700631,3.79194630872483,11,358.852251980059,0,0,30.0162147651006,0,0.000149107359194055,0,72.3999999999998,36
2017-05-02 22:30:00,46.0275167785235,44.6188858836573,46.0275167785235,87,42.3777898188982,4.04697986577181,11,359.188755940526,0,0,30.0169999999999,0,0.000148689640383955,0,72.3999999999998,36
2017-05-02 22:35:00,45.8852348993289,44.9174650723353,45.8852348993289,87,42.2378481645666,3.2751677852349,9,358.276230084113,0,0,30.017389261745,0,0.000148063364313309,0,72.3604026845636,36
2017-05-02 22:40:00,45.7966442953021,44.886902501512,45.7966442953021,87,42.1507143744847,3.06040268456376,9,3.54117755267917,0,0,30.01877852349,0,0.00014759541978489,0,72.2999999999999,35.8053691275168
2017-05-02 22:45:00,45.7154362416106,45.2543337007104,45.7154362416106,87,42.0708414123714,2.69127516778523,7,4.87866845601128,0,0,30.0200067114095,0,0.000147388015311885,0,72.2999999999999,36
2017-05-02 22:50:00,45.6999999999999,43.8682779238034,45.6999999999999,87,42.0556589484986,4.48322147651007,12,350.76001872066,0,0,30.020033557047,0,0.000146973845784313,0,72.2999999999999,35.4026845637584
2017-05-02 22:55:00,45.6966666666666,43.8471319114287,45.6966666666666,87.1733333333333,42.103827391022,4.52666666666667,12,350.841312503891,0,0,30.0201333333333,0,0.000145555437138273,0,72.2999999999999,35
2017-05-02 23:00:00,45.6999999999999,44.9293140480722,45.6999999999999,87,42.0556589484986,3.04666666666667,9,15.9103987012112,0,0,30.0212133333334,0,0.000144665820139616,0,72.1413333333336,35
2017-05-02 23:05:00,45.7912751677854,43.9801527426989,45.7912751677854,87,42.1454335174854,4.6510067114094,11,354.284464208095,0,0,30.0210268456376,0,0.000144044757347106,0,72.1000000000002,35
2017-05-02 23:10:00,45.8000000000001,44.4014698559431,45.8000000000001,87,42.1540149101092,3.84666666666667,11,358.12726932534,0,0,30.0211733333334,0,0.000142372518127276,0,71.9813333333331,35
2017-05-02 23:15:00,45.8000000000001,43.2579510465037,45.8000000000001,87,42.1540149101092,5.45033112582781,10,11.8853713612793,0,0,30.022,0,0.000142331812230347,0,71.8999999999998,35
2017-05-02 23:20:00,45.8738255033556,44.1554921819136,45.8738255033556,86.1073825503356,41.9587786187905,4.21476510067114,10,346.536904803809,0,0,30.0223825503356,0,0.000142216788728327,0,71.8999999999998,35
2017-05-02 23:25:00,45.8966442953019,44.3108492695286,45.8966442953019,86,41.9489730121693,4.29530201342282,12,349.160018020819,0,0,30.0228120805369,0,0.00014404550494828,0,71.8006711409395,35
2017-05-02 23:30:00,45.7892617449665,44.1880887035049,45.7892617449665,86,41.8435008508562,4.24832214765101,13,343.823430448015,0,0,30.0223825503356,0,0.000144130060354814,0,71.7999999999999,35
2017-05-02 23:35:00,45.6570469798659,43.7581911279838,45.6570469798659,86,41.7136376086893,4.59060402684564,13,352.597397774368,0,0,30.0208053691275,0,0.000144307196632488,0,71.7999999999999,35
2017-05-02 23:40:00,45.4919999999999,43.640374981078,45.4919999999999,86.4466666666667,41.6852940081074,4.46666666666667,10,351.820790089712,0,0,30.0213866666667,0,0.000144524558680493,0,71.7999999999999,35
2017-05-02 23:45:00,45.3416107382552,43.6589619090997,45.3416107382552,86.8255033557047,41.650909433535,4.1744966442953,9,349.27126064655,0,0,30.0214093959732,0,0.000144598087541553,0,71.7999999999999,35
2017-05-02 23:50:00,45.1852348993288,44.6692263738872,45.1852348993288,87,41.5493509303696,2.64429530201342,8,355.055841538967,0,0,30.0212013422819,0,0.000144330743447315,0,71.7999999999999,35
2017-05-02 23:55:00,45.0563758389261,44.7174616510102,45.0563758389261,87,41.4226073715429,2.3758389261745,7,14.3397827395091,0,0,30.0205906040268,0,0.000144163531820798,0,71.7610738255035,35
