Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-26 23:00:00,40.5,39.8365798255367,40.5,91,38.083178099083,2.7248322147651,6,205.573893460427,0,0,29.2735973154362,0,0.00000957795349381243,0,72.7999999999999,35.8120805369128
2020-01-26 23:05:00,40.5,39.27666687277,40.5,91,38.083178099083,3.39597315436242,7,203.870076154175,0,0,29.2733624161074,0,0.00000978263673780017,0,72.8805369127516,35.5906040268456
2020-01-26 23:10:00,40.5,39.6917971733167,40.5,91,38.083178099083,2.95302013422819,7,197.900001716862,0,0,29.2742147651007,0,0.0000108141470697341,0,72.7624161073827,35.6174496644295
2020-01-26 23:15:00,40.5758389261746,39.5630266262607,40.5758389261746,91,38.1581791741008,3.12080536912752,5,191.614207310512,0,0,29.2724630872484,0,0.0000116259328915865,0,72.5221476510066,35.9865771812081
2020-01-26 23:20:00,40.6738255033556,40.3106705106336,40.6738255033556,91,38.2550830325907,2.22818791946309,5,193.18976237589,0,0,29.2676644295302,0,0.0000126295186279497,0,72.3208053691275,36
2020-01-26 23:25:00,40.761224489796,40.6566364190635,40.761224489796,91,38.3415160818477,2.08843537414966,5,193.348554882595,0,0,29.266775510204,0,0.0000129600365988352,0,72.0238095238094,36
2020-01-26 23:30:00,40.8543624161073,40.7861283340046,40.8543624161073,91,38.4336244374765,1.98657718120805,4,193.141887464476,0,0,29.2662080536913,0,0.0000132642917337247,0,71.7832214765102,36
2020-01-26 23:35:00,40.948322147651,40.6190198480217,40.948322147651,91,38.5265452943752,2.13422818791946,5,192.144651750378,0,0,29.2660469798658,0,0.0000133073456552586,0,71.6000000000002,36
2020-01-26 23:40:00,41,40.9498105279333,41,91,38.5776517026552,1.52317880794702,5,192,0,0,29.2653973509934,0,0.0000133619800192693,0,71.6000000000002,36
2020-01-26 23:45:00,41.0165562913908,40.9998264673685,41.0165562913908,90.5960264900662,38.4800682949083,0.76158940397351,4,192,0,0,29.2638675496689,0,0.0000127065177292224,0,71.6370860927152,36
2020-01-26 23:50:00,41.0234899328859,40.6965306794572,41.0234899328859,90,38.3187961045262,1.96644295302013,5,192,0,0,29.2627785234899,0,0.0000120997233548968,0,71.896644295302,35.7986577181208
2020-01-26 23:55:00,41.0342281879195,40.8141335828002,41.0342281879195,90,38.3294018046333,1.68456375838926,5,192,0,0,29.261067114094,0,0.0000122205053476184,0,72.2771812080537,35.0134228187919
