Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-01 22:30:00,59.6093959731545,59.6093959731545,59.6093959731545,74,51.3098226349623,6.22818791946309,20,236.23767667407,0,0,29.2996308724832,0,0.000288185622811424,0,78.3999999999998,44
2017-10-01 22:35:00,59.5395973154362,59.5395973154362,59.5395973154362,74,51.2425442992151,5.24161073825503,20,237.886796377211,0,0,29.2972013422818,0,0.000286654553846083,0,78.3999999999998,44
2017-10-01 22:40:00,59.4633333333332,59.4633333333332,59.4633333333332,74,51.1690337300099,6.1,14,229.665343814237,0,0,29.2956,0,0.000284948804986078,0,78.3999999999998,44
2017-10-01 22:45:00,59.3999999999998,59.3999999999998,59.3999999999998,74,51.1079867115295,8.3758389261745,21,238.920178847875,0,0,29.2941946308725,0,0.00028473990150752,0,78.3999999999998,44
2017-10-01 22:50:00,59.3966887417217,59.3966887417217,59.3966887417217,74.1192052980132,51.1480919217497,7.50993377483444,21,227.676641809098,0,0,29.2936092715231,0,0.000291379416028905,0,78.3999999999998,44
2017-10-01 22:55:00,59.312582781457,59.312582781457,59.312582781457,75,51.3868009431776,8.2317880794702,19,237.020854149914,0,0,29.296,0,0.000289867684062705,0,78.3999999999998,44
2017-10-01 23:00:00,59.3000000000001,59.3000000000001,59.3000000000001,75,51.3746525816707,9.09933774834437,21,235.921194172368,0,0,29.2957748344371,0,0.000290109173492462,0,78.3999999999998,44
2017-10-01 23:05:00,59.268456375839,59.268456375839,59.268456375839,75.5637583892618,51.5464455616447,6.84563758389262,21,244.080406439968,0,0,29.300355704698,0,0.000294081396712133,0,78.3999999999998,44
2017-10-01 23:10:00,59.2079470198675,59.2079470198675,59.2079470198675,76,51.6444609413729,7.39735099337748,18,248.243482058653,0,0,29.3059205298013,0,0.000291977488124858,0,78.3999999999998,44
2017-10-01 23:15:00,59.1999999999999,59.1999999999999,59.1999999999999,76,51.6367759177112,6.8255033557047,15,247.329989689389,0,0,29.3080067114094,0,0.000290779284704011,0,78.3999999999998,44
2017-10-01 23:20:00,59.196644295302,59.196644295302,59.196644295302,75.1677852348993,51.3350390355499,6.95973154362416,25,248.944772824422,0,0,29.3115302013423,0,0.000291928508083315,0,78.3610738255034,44
2017-10-01 23:25:00,59.1999999999999,59.1999999999999,59.1999999999999,75,51.278104338372,6.97315436241611,25,248.281869624788,0,0,29.3131812080536,0,0.000292297350586564,0,78.2000000000001,44
2017-10-01 23:30:00,59.1845637583892,59.1845637583892,59.1845637583892,74.2147651006711,50.97826323922,6.24832214765101,18,252.043432939116,0,0,29.3128590604027,0,0.000292810830519264,0,78.2000000000001,44
2017-10-01 23:35:00,59.0966442953022,59.0966442953022,59.0966442953022,73.9328859060403,50.7909517654602,7.69127516778524,21,245.367223860107,0,0,29.3155369127517,0,0.000293514050312821,0,78.2000000000001,44
2017-10-01 23:40:00,58.9516778523488,58.9516778523488,58.9516778523488,72.0939597315436,49.972600087141,7.33557046979866,21,262.638638490378,0,0,29.3181610738256,0,0.00029487157799697,0,78.2000000000001,44
2017-10-01 23:45:00,58.7912751677853,58.7912751677853,58.7912751677853,71.4630872483222,49.5819822938475,7.69798657718121,18,262.166993418569,0,0,29.3194295302014,0,0.000301330702709699,0,78.2000000000001,44
2017-10-01 23:50:00,58.5892617449665,58.5892617449665,58.5892617449665,70.489932885906,49.020480771992,7.25503355704698,20,261.849115046702,0,0,29.3199865771812,0,0.000303514450699221,0,78.2000000000001,44
2017-10-01 23:55:00,58.3697986577181,58.3697986577181,58.3697986577181,69.1744966442953,48.3068663406259,5.77852348993289,20,270.372351487338,0,0,29.3197852348993,0,0.000306090069765768,0,78.2000000000001,44
