Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-15 22:00:00,49.0355704697986,49.0355704697986,49.0355704697986,75.489932885906,41.6287409360613,0.335570469798658,2,241,0,0,30.0299932885906,0,0.000164799638510363,0,73.2999999999999,31.8053691275168
2017-03-15 22:05:00,48.7529801324502,48.7529801324502,48.7529801324502,76,41.5302786018692,0.629139072847682,2,241,0,0,30.0292251655629,0,0.000164335269622993,0,73.180794701987,32
2017-03-15 22:10:00,48.5664429530201,48.5664429530201,48.5664429530201,76.5704697986577,41.5427637305214,0.348993288590604,2,241,0,0,30.0278053691275,0,0.000163193065200508,0,73.1000000000002,32
2017-03-15 22:15:00,48.3867549668875,48.3867549668875,48.3867549668875,77,41.5140095176062,0.178807947019868,2,241,0,0,30.0262119205298,0,0.000160732765644147,0,73.1000000000002,32
2017-03-15 22:20:00,48.2932885906041,48.2932885906041,48.2932885906041,77.8657718120805,41.7127265920033,0.23489932885906,2,219.328233132722,0,0,30.0254093959731,0,0.000157851356018021,0,73.1000000000002,32
2017-03-15 22:25:00,48.3100671140941,48.3007145914976,48.3100671140941,78,41.773871305948,0.906040268456376,4,258.252741310992,0,0,30.0254026845638,0,0.000156222859592159,0,73.1000000000002,32
2017-03-15 22:30:00,48.2637583892618,48.2637583892618,48.2637583892618,78.4765100671141,41.8863414862037,0.906040268456376,4,283,0,0,30.0237986577181,0,0.00015694556835679,0,73.0597315436242,32
2017-03-15 22:35:00,48.3617449664429,48.3617449664429,48.3617449664429,79,42.1545543388124,1.49664429530201,3,268.564019894142,0,0,30.0217986577182,0,0.000157350209294484,0,73,32
2017-03-15 22:40:00,48.7342281879194,48.7251880706444,48.7342281879194,78.751677852349,42.434431860824,1.65771812080537,4,275.105602970088,0,0,30.0194228187919,0,0.000157379174484046,0,73,32
2017-03-15 22:45:00,48.9899328859061,48.9899328859061,48.9899328859061,78,42.4338603359734,1.39597315436242,4,272.182145589565,0,0,30.0170067114093,0,0.000157500268097198,0,73,32
2017-03-15 22:50:00,48.9395973154361,48.9395973154361,48.9395973154361,78,42.3849973661228,1.77852348993289,3,264.790537005638,0,0,30.0140134228188,0,0.000157529389522055,0,73,32
2017-03-15 22:55:00,48.8633333333334,48.8633333333334,48.8633333333334,78,42.310964301736,1.46666666666667,3,272.80295454573,0,0,30.0116066666666,0,0.000158586185833657,0,73,32
2017-03-15 23:00:00,48.8241610738255,48.8153292267648,48.8241610738255,78.8255033557047,42.5463455674743,1.44295302013423,4,280.124538758195,0,0,30.0102214765101,0,0.000159663992221633,0,73,32
2017-03-15 23:05:00,49.008,49.008,49.008,79,42.7828625524011,1.13333333333333,4,286.506008829622,0,0,30.0083999999999,0,0.000160217041102167,0,73,32
2017-03-15 23:10:00,49.18322147651,49.18322147651,49.18322147651,78.7315436241611,42.8641255785033,1.57046979865772,3,255.197833602146,0,0,30.0072080536913,0,0.000160836950294065,0,72.7999999999999,32
2017-03-15 23:15:00,49.2724832214765,49.2724832214765,49.2724832214765,78,42.7081411451554,0.751677852348993,3,248.191271258528,0,0,30.0053959731544,0,0.000161888548082612,0,72.7999999999999,32
2017-03-15 23:20:00,49.1516556291392,49.0967808343739,49.1516556291392,78,42.5908504649983,1.81456953642384,5,223.416975468579,0,0,30.0046092715232,0,0.000162485662240896,0,72.7999999999999,32.1986754966887
2017-03-15 23:25:00,48.9852348993288,48.9852348993288,48.9852348993288,78,42.4292995244774,0.214765100671141,5,234,0,0,30.0044026845638,0,0.000163577730726796,0,72.7999999999999,33
2017-03-15 23:30:00,48.7187919463086,48.7187919463086,48.7187919463086,78.8590604026846,42.4550158949897,0.657718120805369,2,237.837009317257,0,0,30.0045973154363,0,0.000162877280118484,0,72.7999999999999,33
2017-03-15 23:35:00,48.5832214765101,48.5832214765101,48.5832214765101,78.489932885906,42.2010845426518,1.55704697986577,3,260.794040029075,0,0,30.0016241610739,0,0.000162317918802116,0,72.7999999999999,33
2017-03-15 23:40:00,48.5,48.4634229904713,48.5,79.2885906040269,42.3833554835228,1.36912751677852,4,224.979191837342,0,0,30.0000067114094,0,0.000162018172883924,0,72.7999999999999,33
2017-03-15 23:45:00,48.5020134228188,48.4928691704366,48.5020134228188,79.2147651006711,42.361168485136,0.885906040268456,4,273.034320265875,0,0,29.9976040268456,0,0.000161562637061981,0,72.7999999999999,33
2017-03-15 23:50:00,48.6704697986576,48.6524936992147,48.6704697986576,79.1677852348993,42.5096072697208,1.48322147651007,4,236.004925502631,0,0,29.9947986577181,0,0.00016046635803967,0,72.7597315436243,33
2017-03-15 23:55:00,48.8000000000001,48.773504458818,48.8000000000001,79,42.5806417247277,1.47651006711409,4,255.503930151047,0,0,29.9930134228188,0,0.000160486851967908,0,72.6000000000002,33
