Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-04 22:45:00,59.496644295302,59.496644295302,59.496644295302,80,53.3198623153184,5.20805369127517,9,227.674490280457,0,0,29.7510268456376,0,0.000219432772884947,0,72.9986577181208,49
2018-10-04 22:50:00,59.4119205298012,59.4119205298012,59.4119205298012,80,53.2374212384646,3.74834437086093,9,218.539705602407,0,0,29.7480529801324,0,0.000223132529906678,0,73,49
2018-10-04 22:55:00,59.3999999999998,59.3999999999998,59.3999999999998,80,53.2258218801537,4.22147651006711,9,220.492809690204,0,0,29.7477852348993,0,0.000223875579783066,0,73,49
2018-10-04 23:00:00,59.3999999999998,59.3999999999998,59.3999999999998,80,53.2258218801537,5.39597315436242,10,223.954271504467,0,0,29.7484026845637,0,0.000224497147295424,0,73,49
2018-10-04 23:05:00,59.3080536912752,59.3080536912752,59.3080536912752,80.4093959731544,53.275206085532,5.24832214765101,10,218.018631174699,0,0,29.747422818792,0,0.000227163135529161,0,73,49
2018-10-04 23:10:00,59.3000000000001,59.3000000000001,59.3000000000001,81,53.4676829620094,5.91275167785235,11,224.487660771384,0,0,29.745610738255,0,0.000224690548022774,0,73,49
2018-10-04 23:15:00,59.2865771812081,59.2865771812081,59.2865771812081,81,53.4546018963744,6.06040268456376,13,221.937018258505,0,0,29.7446040268456,0,0.00022558350801254,0,72.8805369127516,49
2018-10-04 23:20:00,59.2510067114094,59.2510067114094,59.2510067114094,81,53.4199370724416,5.83892617449664,13,226.040919805928,0,0,29.7439932885905,0,0.000226753148617939,0,72.7999999999999,49
2018-10-04 23:25:00,59.1999999999999,59.1999999999999,59.1999999999999,81,53.3702290230286,4.83221476510067,13,226.258033775249,0,0,29.7420201342281,0,0.000227346175623678,0,72.6402684563761,49
2018-10-04 23:30:00,59.1999999999999,59.1999999999999,59.1999999999999,81,53.3702290230286,4.06040268456376,10,227.666512336743,0,0,29.7400402684563,0,0.000227729606186286,0,72.6000000000002,49
2018-10-04 23:35:00,59.1268456375841,59.1268456375841,59.1268456375841,81,53.298936813911,4.42953020134228,10,226.411409451005,0,0,29.7392281879194,0,0.000228116244312995,0,72.6000000000002,49
2018-10-04 23:40:00,59.1000000000002,59.1000000000002,59.1000000000002,81,53.2727745353357,3.98,10,230.018161592202,0,0,29.7364533333334,0,0.000228029087101584,0,72.6000000000002,49
2018-10-04 23:45:00,59.0566666666667,59.0566666666667,59.0566666666667,81,53.2305440195577,4.72,10,227.956059622645,0,0,29.7328266666667,0,0.000226760810984148,0,72.6000000000002,49
2018-10-04 23:50:00,58.9825503355704,58.9825503355704,58.9825503355704,81,53.158313826352,4.44295302013423,10,226.692334827841,0,0,29.7327986577182,0,0.000227496365210125,0,72.6000000000002,49
2018-10-04 23:55:00,58.8999999999998,58.8999999999998,58.8999999999998,81,53.0778639137934,2.88,10,233.65754452334,0,0,29.7327866666667,0,0.000227551309204946,0,72.6000000000002,49
