Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-10 21:50:00,56.5932885906041,56.5932885906041,56.5932885906041,75,48.7611095928112,0.664429530201342,4,224.231693083306,0,0,29.8778187919464,0,0.000214530417328191,0,74.2999999999999,45
2017-08-10 21:55:00,56.4516778523488,56.4516778523488,56.4516778523488,75.2885906040269,48.7266190871803,1.22147651006711,4,210.330762944447,0,0,29.8762281879195,0,0.000210539842719294,0,74.2999999999999,45
2017-08-10 22:00:00,56.2771812080537,56.2771812080537,56.2771812080537,76,48.8100039586101,1.97986577181208,5,229.156782526295,0,0,29.8760201342282,0,0.000206456360890108,0,74.2999999999999,45
2017-08-10 22:05:00,56.1261744966444,56.1261744966444,56.1261744966444,76,48.6639431109515,1.79194630872483,5,212.948967875272,0,0,29.8746174496644,0,0.000204878589986488,0,74.2999999999999,45
2017-08-10 22:10:00,55.9926174496644,55.9926174496644,55.9926174496644,76,48.5347591577968,2.78523489932886,7,243.361751405229,0,0,29.8745838926175,0,0.00020318336709626,0,74.2999999999999,45
2017-08-10 22:15:00,55.8818791946308,55.8818791946308,55.8818791946308,76,48.4276457591149,1.48322147651007,7,241.425960423864,0,0,29.8744026845638,0,0.000202785854527276,0,74.2999999999999,45
2017-08-10 22:20:00,55.7604026845638,55.7604026845638,55.7604026845638,76,48.3101446088699,1.78523489932886,7,218.088275422619,0,0,29.8751744966443,0,0.000200086965451551,0,74.2409395973156,45
2017-08-10 22:25:00,55.6389261744968,55.6389261744968,55.6389261744968,76,48.1926424294727,2.14765100671141,5,251.582898355405,0,0,29.8732684563758,0,0.000197905264753959,0,74.2000000000001,45
2017-08-10 22:30:00,55.5167785234899,55.5167785234899,55.5167785234899,76,48.0744900875156,2.26174496644295,5,227.553126470598,0,0,29.8725973154363,0,0.000196050214004871,0,74.2000000000001,45
2017-08-10 22:35:00,55.4234899328858,55.4234899328858,55.4234899328858,76.9463087248322,48.3143005416255,1.43624161073826,5,229.010678031402,0,0,29.8708523489933,0,0.000197180537936305,0,74.2000000000001,45
2017-08-10 22:40:00,55.3355704697988,55.3355704697988,55.3355704697988,77,48.247854591295,0.677852348993289,5,288.901413012383,0,0,29.8693959731543,0,0.000195148403785419,0,74.2000000000001,45
2017-08-10 22:45:00,55.2470198675496,55.2470198675496,55.2470198675496,77,48.1620638863229,1.05298013245033,3,251.345886809106,0,0,29.8686291390729,0,0.000194189480275318,0,74.2000000000001,45
2017-08-10 22:50:00,55.1127516778525,55.1127516778525,55.1127516778525,77.013422818792,48.0366014945745,1.26174496644295,3,219.005118707684,0,0,29.868033557047,0,0.000194081901330586,0,74.2000000000001,45
2017-08-10 22:55:00,55.0053691275168,55.0053691275168,55.0053691275168,78,48.2721320436487,0.677852348993289,3,223.043601641485,0,0,29.864832214765,0,0.000192554935466246,0,74.0026845637584,45
2017-08-10 23:00:00,54.9161073825502,54.9161073825502,54.9161073825502,78,48.1855161226681,0.785234899328859,4,210.18563535019,0,0,29.8634362416107,0,0.000188553666986165,0,74,45
2017-08-10 23:05:00,54.7932885906041,54.7932885906041,54.7932885906041,78,48.0663371922813,1.81208053691275,5,240.688760008997,0,0,29.8612348993288,0,0.000186597779788078,0,74,45.3892617449664
2017-08-10 23:10:00,54.668456375839,54.668456375839,54.668456375839,78.7718120805369,48.2074761783647,0.550335570469799,5,251.575236314374,0,0,29.8566644295302,0,0.000184671746149802,0,74,46
2017-08-10 23:15:00,54.5604026845638,54.5604026845638,54.5604026845638,79,48.1800177887235,1.08724832214765,4,222.935031564256,0,0,29.8557852348994,0,0.000181777060364712,0,74,46
2017-08-10 23:20:00,54.4456375838925,54.4456375838925,54.4456375838925,79,48.0684806410959,1.91946308724832,4,215.943153053993,0,0,29.8572013422819,0,0.000180046192224974,0,74,46
2017-08-10 23:25:00,54.3999999999999,54.3999999999999,54.3999999999999,79.3557046979866,48.1435258180308,1.58389261744966,3,211.448480131235,0,0,29.8575771812081,0,0.000179380838044658,0,74,46
2017-08-10 23:30:00,54.340268456376,54.340268456376,54.340268456376,80,48.30165632906,1.87248322147651,3,204.16678889451,0,0,29.8570201342282,0,0.000176480303434191,0,74,46
2017-08-10 23:35:00,54.2906040268457,54.2906040268457,54.2906040268457,80,48.2533152525071,1.08724832214765,3,202,0,0,29.8550469798657,0,0.000176139831212867,0,73.8818791946307,46
2017-08-10 23:40:00,54.2106666666665,54.2106666666665,54.2106666666665,80,48.1755075185952,0.433333333333333,3,202,0,0,29.85106,0,0.00017660039977464,0,73.7999999999999,46
2017-08-10 23:45:00,54.1550335570471,54.1550335570471,54.1550335570471,80,48.1213562803187,1.18791946308725,3,202,0,0,29.8494563758389,0,0.00017538049640229,0,73.7999999999999,46
2017-08-10 23:50:00,54.0483443708609,54.0483443708609,54.0483443708609,80,48.0175085024241,0.900662251655629,3,202,0,0,29.8446887417219,0,0.000173853613964601,0,73.7999999999999,46
2017-08-10 23:55:00,53.9437086092713,53.9437086092713,53.9437086092713,80,47.9156588215758,0.867549668874172,3,202,0,0,29.8442052980132,0,0.000173952298152387,0,73.7999999999999,46
