Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-02 21:55:00,49.5966442953021,49.5966442953021,49.5966442953021,75.1677852348993,42.0604989444752,0.704697986577181,3,53.0762516087684,0,0,29.9642013422819,0,0.000153970074268917,0,73.5,32
2017-04-02 22:00:00,49.4516778523488,49.4516778523488,49.4516778523488,75.4429530201342,42.0149401511728,0,2,0,0,0,29.9622013422819,0,0.000154213419481323,0,73.5,32
2017-04-02 22:05:00,49.2773333333333,49.2773333333333,49.2773333333333,76,42.0377243089304,0.413333333333333,1,53.6451646647116,0,0,29.9630066666667,0,0.000153164554374675,0,73.5,32
2017-04-02 22:10:00,49.0161073825502,49.0161073825502,49.0161073825502,76.5637583892618,41.9760498214666,0,1,0,0,0,29.9631879194631,0,0.000153085274312084,0,73.5,32
2017-04-02 22:15:00,48.7825503355705,48.7825503355705,48.7825503355705,77.5436241610738,42.0796707907537,0,0,0,0,0,29.9638053691275,0,0.000150844368174428,0,73.5,32
2017-04-02 22:20:00,48.5208053691274,48.5208053691274,48.5208053691274,78.1744966442953,42.0361309275502,0.120805369127517,1,53.5555569484523,0,0,29.9645906040269,0,0.00014907502170848,0,73.5,32
2017-04-02 22:25:00,48.228187919463,48.228187919463,48.228187919463,79,42.0247032689321,0.87248322147651,2,41.20680389855,0,0,29.964,0,0.000148730791374645,0,73.5,32
2017-04-02 22:30:00,47.9932885906039,47.9932885906039,47.9932885906039,79,41.7963188389988,0,2,0,0,0,29.9637986577182,0,0.000149508865924689,0,73.459731543624,32
2017-04-02 22:35:00,47.5999999999999,47.5999999999999,47.5999999999999,79.6107382550336,41.6127995419172,0,0,0,0,0,29.9630134228189,0,0.000148951834806304,0,73.2999999999999,32
2017-04-02 22:40:00,47.3389261744968,47.3389261744968,47.3389261744968,80.758389261745,41.7294805092306,0,0,0,0,0,29.9633959731543,0,0.000148242873435548,0,73.2999999999999,32
2017-04-02 22:45:00,47.2516778523489,47.2516778523489,47.2516778523489,81.9060402684564,42.0104554845516,0,0,0,0,0,29.9624026845638,0,0.000147200795948435,0,73.2999999999999,32
2017-04-02 22:50:00,47.2966442953021,47.2966442953021,47.2966442953021,82.5369127516779,42.2533249758658,0.187919463087248,1,30,0,0,29.9629932885906,0,0.000144929156205815,0,73.2999999999999,32
2017-04-02 22:55:00,47.3000000000001,47.3000000000001,47.3000000000001,82.6577181208054,42.294638657594,0,1,0,0,0,29.9628053691276,0,0.00014364433576136,0,73.2999999999999,32
2017-04-02 23:00:00,47.3000000000001,47.3000000000001,47.3000000000001,82.6887417218543,42.3044066626344,0.00662251655629139,1,30,0,0,29.9626092715232,0,0.000143200277728851,0,73.2999999999999,32.794701986755
2017-04-02 23:05:00,47.2165562913907,47.2165562913907,47.2165562913907,82.1721854304636,42.0602724218826,0.920529801324503,2,30,0,0,29.964178807947,0,0.000142134247472726,0,73.2999999999999,33
2017-04-02 23:10:00,46.6899328859061,46.6899328859061,46.6899328859061,82.2617449664429,41.5738591292715,1.44295302013423,3,29.9999999999999,0,0,29.9657919463087,0,0.000142713199510265,0,73.2999999999999,33
2017-04-02 23:15:00,46.2442953020135,46.2442953020135,46.2442953020135,83,41.3698816648097,0.630872483221476,3,30,0,0,29.9663959731544,0,0.000143401841175734,0,73.2194630872485,33
2017-04-02 23:20:00,45.9416107382549,45.9416107382549,45.9416107382549,83.7315436241611,41.3003297759363,1.09395973154362,2,30,0,0,29.966,0,0.000142621903245678,0,73.1000000000002,33
2017-04-02 23:25:00,45.8610738255035,45.8610738255035,45.8610738255035,84,41.304593809624,0.838926174496644,2,30,0,0,29.9663959731544,0,0.000141914042281541,0,73.1000000000002,33
2017-04-02 23:30:00,45.7100671140939,45.7100671140939,45.7100671140939,84,41.1566858240712,0.087248322147651,2,30,0,0,29.9671879194631,0,0.000141740334011079,0,73.1000000000002,33
2017-04-02 23:35:00,45.5255033557046,45.5255033557046,45.5255033557046,84.1409395973154,41.018988755496,0,1,0,0,0,29.9670067114095,0,0.000140693722242097,0,73.1000000000002,33
2017-04-02 23:40:00,45.296644295302,45.296644295302,45.296644295302,85,41.05726791961,0,0,0,0,0,29.9658053691275,0,0.000139702477044673,0,73.1000000000002,33
2017-04-02 23:45:00,45.1228187919464,45.1228187919464,45.1228187919464,85,40.8867666220085,0,0,0,0,0,29.9656040268456,0,0.000138830773233626,0,73.1000000000002,33
2017-04-02 23:50:00,45.1503355704697,45.1503355704697,45.1503355704697,85.9194630872483,41.191601339118,0,0,0,0,0,29.9637986577181,0,0.000138510109289107,0,73.1000000000002,33
2017-04-02 23:55:00,45.258389261745,45.258389261745,45.258389261745,85.6577181208054,41.2186031787189,0,0,0,0,0,29.9634026845638,0,0.000138019228531299,0,73.0597315436242,33
