Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-14 22:45:00,49.8476510067115,49.8476510067115,49.8476510067115,79.1946308724832,43.6632045549063,0.865771812080537,3,242,0,0,29.7647986577181,0,0.000180688063051987,0,72.3999999999998,39
2018-11-14 22:50:00,49.6553333333335,49.6553333333335,49.6553333333335,80,43.7409213634979,0.313333333333333,3,242,0,0,29.7659933333333,0,0.000176618643967466,0,72.2999999999999,39
2018-11-14 22:55:00,49.4673333333332,49.4673333333332,49.4673333333332,80,43.5578787438336,0.606666666666667,2,242,0,0,29.7636133333334,0,0.00017184013345355,0,72.2999999999999,38.4
2018-11-14 23:00:00,49.2793333333333,49.2793333333333,49.2793333333333,80,43.3748340816874,1.1,2,242,0,0,29.7657733333333,0,0.000168882763653959,0,72.2999999999999,38.2
2018-11-14 23:05:00,49.0846666666667,49.0846666666667,49.0846666666667,80.7733333333333,43.4360736365017,0.706666666666667,2,240.207517235138,0,0,29.7671933333333,0,0.000165911452458369,0,72.2999999999999,38.2
2018-11-14 23:10:00,48.9422818791945,48.9422818791945,48.9422818791945,81,43.3707628238239,1.06711409395973,2,240,0,0,29.7693959731543,0,0.000160971614052344,0,72.2999999999999,38
2018-11-14 23:15:00,48.8080000000001,48.8080000000001,48.8080000000001,81,43.2398234126568,0.38,2,240,0,0,29.7691933333333,0,0.000158397164519601,0,72.2200000000002,38
2018-11-14 23:20:00,48.7234899328858,48.6346507867428,48.7234899328858,81.5302013422819,43.3272131645184,1.63087248322148,4,224.927634974241,0,0,29.7680201342281,0,0.000156861942845945,0,72.1000000000002,38
2018-11-14 23:25:00,48.6999999999999,48.6999999999999,48.6999999999999,82,43.4547606286471,1.35570469798658,4,212,0,0,29.7642147651006,0,0.000156759599890873,0,72.1000000000002,38
2018-11-14 23:30:00,48.6939999999999,48.6939999999999,48.6939999999999,82,43.4489013624887,0.826666666666667,3,212,0,0,29.7677666666667,0,0.000155955882715903,0,72.1000000000002,38
2018-11-14 23:35:00,48.638,48.6110604505205,48.638,82,43.3942148783427,1.58,4,216.346579391126,0,0,29.7705933333333,0,0.00015470528227553,0,72.1000000000002,38
2018-11-14 23:40:00,48.655033557047,48.655033557047,48.655033557047,82,43.4108489024034,0.966442953020134,4,216.611113792433,0,0,29.7715906040269,0,0.000154664023638967,0,72.0597315436242,38
2018-11-14 23:45:00,48.6033557046981,48.6033557046981,48.6033557046981,82,43.3603831871681,0.630872483221476,3,216.840430167689,0,0,29.7717986577181,0,0.000153774934962089,0,71.8999999999998,38
2018-11-14 23:50:00,48.5973154362417,48.5973154362417,48.5973154362417,82,43.35448458316,1.96644295302013,3,214.915133306627,0,0,29.7731879194631,0,0.000153836661305998,0,71.8999999999998,38
2018-11-14 23:55:00,48.5106666666667,48.1068691035394,48.5106666666667,82,43.2698677668024,2.72,5,192.465052172074,0,0,29.7730066666667,0,0.000154978482287418,0,71.8999999999998,38
