Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-10 21:45:00,55.7597315436241,55.7597315436241,55.7597315436241,57,40.759090697096,2.56375838926174,7,120.202427740739,0,0,29.281,0,0.000311597156880531,0,79.7000000000002,26
2017-05-10 21:50:00,55.6174496644297,55.6174496644297,55.6174496644297,57,40.6261024182376,2.8993288590604,7,131.799523564365,0,0,29.2807919463088,0,0.0003100145973594,0,79.7000000000002,26
2017-05-10 21:55:00,55.506711409396,55.506711409396,55.506711409396,57,40.5225954250114,3.31543624161074,7,130.196878032124,0,0,29.2804026845638,0,0.000307097183548094,0,79.7000000000002,26
2017-05-10 22:00:00,55.3940397350992,55.3940397350992,55.3940397350992,57.3708609271523,40.5835680861251,2.8476821192053,8,123.359561941395,0,0,29.2803973509934,0,0.000308066897466124,0,79.7000000000002,26
2017-05-10 22:05:00,55.2092715231789,55.2092715231789,55.2092715231789,58,40.6926711105751,2.71523178807947,8,128.116111389644,0,0,29.281,0,0.000305000974120272,0,79.7000000000002,26
2017-05-10 22:10:00,55.0134228187919,55.0134228187919,55.0134228187919,58.6644295302013,40.802165459779,2.89261744966443,7,125.57646401632,0,0,29.2813959731544,0,0.000301775741173015,0,79.7000000000002,26
2017-05-10 22:15:00,54.8147651006713,54.8147651006713,54.8147651006713,59,40.7637307632093,2.05369127516779,7,126.801432605753,0,0,29.2814026845637,0,0.000296865128181303,0,79.7000000000002,26
2017-05-10 22:20:00,54.6805369127517,54.6805369127517,54.6805369127517,59.7852348993289,40.9783719302721,2.19463087248322,5,163.815701243158,0,0,29.2804026845638,0,0.000293127338204355,0,79.7000000000002,26
2017-05-10 22:25:00,54.6000000000002,54.6000000000002,54.6000000000002,60,40.9958006031539,1.8993288590604,5,155.017197465907,0,0,29.2807919463087,0,0.000288301097896452,0,79.7000000000002,26
2017-05-10 22:30:00,54.4993288590603,54.4993288590603,54.4993288590603,60,40.9011174614099,2.97986577181208,7,134.842493367651,0,0,29.281,0,0.000283777124258366,0,79.5791946308725,26
2017-05-10 22:35:00,54.3348993288592,54.3348993288592,54.3348993288592,60.3691275167785,40.903992020242,1.47651006711409,7,135.274634452495,0,0,29.280610738255,0,0.000284039409525391,0,79.5,26
2017-05-10 22:40:00,54.1999999999999,54.1999999999999,54.1999999999999,61,41.0461780601898,0.449664429530201,5,136.094371757702,0,0,29.2800000000001,0,0.000277951807020319,0,79.5,26
2017-05-10 22:45:00,54.0657718120806,54.0657718120806,54.0657718120806,61,40.9196801728585,1.70469798657718,4,183.833149111944,0,0,29.2792013422819,0,0.00026941014156414,0,79.5,26
2017-05-10 22:50:00,53.9436241610737,53.9436241610737,53.9436241610737,61,40.8045652241997,1.46308724832215,4,167.233928888238,0,0,29.2793959731544,0,0.000265035773873964,0,79.5,26
2017-05-10 22:55:00,53.7899328859061,53.7899328859061,53.7899328859061,61.0939597315436,40.6991421086965,1.8255033557047,3,127.249435411923,0,0,29.2788120805369,0,0.000257792250289126,0,79.5,26.2013422818792
2017-05-10 23:00:00,53.6433333333335,53.6433333333335,53.6433333333335,62,40.9410159138662,1.34,4,112.731370290183,0,0,29.2786066666666,0,0.000252401178109001,0,79.5,26.8
2017-05-10 23:05:00,53.5006711409396,53.5006711409396,53.5006711409396,62.2147651006712,40.895053654602,0.604026845637584,4,111,0,0,29.2768053691276,0,0.000244523125107962,0,79.5,27
2017-05-10 23:10:00,53.3644295302014,53.3644295302014,53.3644295302014,63,41.0906850362022,0.161073825503356,2,111,0,0,29.2758120805369,0,0.000235414124574457,0,79.5,27
2017-05-10 23:15:00,53.2039735099338,53.2039735099338,53.2039735099338,63.3377483443709,41.0762898613845,1.6158940397351,4,108.700775508261,0,0,29.2759933774834,0,0.000226269923111568,0,79.5,27
2017-05-10 23:20:00,52.9322147651006,52.9322147651006,52.9322147651006,64,41.0882886876579,2.40939597315436,6,99.6001852470984,0,0,29.277389261745,0,0.000223139339109078,0,79.5,27
2017-05-10 23:25:00,52.6483443708611,52.6483443708611,52.6483443708611,64.9735099337748,41.2090611978542,2.45695364238411,6,104.891193410013,0,0,29.2777880794702,0,0.000223264120277318,0,79.4602649006621,27
2017-05-10 23:30:00,52.4073825503356,52.4073825503356,52.4073825503356,65.7785234899329,41.2980584350929,3.46308724832215,8,104.942200713722,0,0,29.2793959731544,0,0.000218953444760958,0,79.2999999999999,27
2017-05-10 23:35:00,52.1516778523491,52.1516778523491,52.1516778523491,66.751677852349,41.4345757131803,4.28859060402685,10,127.276616385244,0,0,29.2774093959731,0,0.000222400368583638,0,79.2999999999999,27
2017-05-10 23:40:00,51.9684563758388,51.9684563758388,51.9684563758388,67.3825503355705,41.5032895430591,3.4496644295302,10,110.158546103751,0,0,29.278,0,0.000231215898413674,0,79.2999999999999,27
2017-05-10 23:45:00,51.8342281879196,51.8342281879196,51.8342281879196,68.1879194630873,41.6831105861073,2.8993288590604,8,120.888832918576,0,0,29.2762080536913,0,0.000234275099588367,0,79.2999999999999,27
2017-05-10 23:50:00,51.6476510067115,51.6476510067115,51.6476510067115,69,41.8119878229428,3.41610738255034,8,109.111858522186,0,0,29.2732147651007,0,0.000235831044602536,0,79.2999999999999,27
2017-05-10 23:55:00,51.473154362416,51.473154362416,51.473154362416,69.6510067114094,41.8879175924662,2.42281879194631,7,104.208925237526,0,0,29.2714093959732,0,0.000235880153274457,0,79.2999999999999,27
