Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-02 23:10:00,45.2335570469798,45.1706534923889,45.2335570469798,94,43.6103112701079,0.651006711409396,4,303.979382426223,0,0,28.4951946308725,0,0.00000554906995296089,0,73.1000000000002,45
2019-11-02 23:15:00,45.1999999999999,45.1999999999999,45.1999999999999,94,43.5770007609447,0.436241610738255,4,304,0,0,28.4973959731544,0,0.00000490648532216917,0,73.1000000000002,45
2019-11-02 23:20:00,45.1261744966444,45.1261744966444,45.1261744966444,94,43.5037175185052,0.651006711409396,3,304,0,0,28.499389261745,0,0.00000367153166690575,0,73.1000000000002,45
2019-11-02 23:25:00,45.1000000000001,45.1000000000001,45.1000000000001,94,43.4777352780038,1.01342281879195,3,304,0,0,28.5004026845637,0,0.00000276220522159672,0,73.1000000000002,45
2019-11-02 23:30:00,45.1000000000001,45.1000000000001,45.1000000000001,94,43.4777352780038,0.38255033557047,3,304,0,0,28.5009932885907,0,0.00000227664103009471,0,73.1000000000002,45
2019-11-02 23:35:00,45.1275167785235,45.1275167785235,45.1275167785235,94,43.5050499410949,0.0134228187919463,2,304,0,0,28.5000134228187,0,0.00000132123980877141,0,73.1000000000002,45
2019-11-02 23:40:00,45.1292517006804,45.1292517006804,45.1292517006804,94,43.5067721199526,0.115646258503401,1,304,0,0,28.4999931972789,0,0.000000416730306555623,0,73.1000000000002,45
2019-11-02 23:45:00,45.1033557046981,45.1033557046981,45.1033557046981,94,43.4810663344784,0.530201342281879,2,304,0,0,28.5019865771813,0,0,0,73.1000000000002,45
2019-11-02 23:50:00,45.1218543046358,44.8398211992613,45.1218543046358,94,43.4994290590439,2.5364238410596,5,296.909533029097,0,0,28.5023973509934,0,0,0,73.1000000000002,45
2019-11-02 23:55:00,45.1152317880795,45.1152317880795,45.1152317880795,94,43.4928551860015,0.622516556291391,5,290,0,0,28.50259602649,0,0,0,73.1000000000002,45
