Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-03 21:40:00,49.9946308724832,49.9627906476978,49.9946308724832,84,45.3529222902871,4.40939597315436,10,322.022703267756,0,0,29.5364026845638,0,0.0000637075750521644,0,79.2999999999999,35
2020-06-03 21:45:00,49.9201342281878,48.9452649507966,49.9201342281878,84.8657718120805,45.5499964458496,4.04026845637584,12,332.159665287055,0,0,29.5364093959731,0,0.0000651175373104728,0,79.2999999999999,35
2020-06-03 21:50:00,49.8999999999999,48.0297394903574,49.8999999999999,85,45.5721225316708,5.31543624161074,12,327.202442297937,0,0,29.5346040268456,0,0.0000605563850136628,0,79.2999999999999,35
2020-06-03 21:55:00,49.8999999999999,46.9395045343817,49.8999999999999,85.2913907284768,45.6620623419871,7.55629139072848,13,331.189205108037,0,0,29.5336092715233,0,0.0000596796324324336,0,79.2205298013246,35
2020-06-03 22:00:00,49.8933774834436,46.803730187594,49.8933774834436,85.6556291390728,45.7679861866814,7.92715231788079,17,326.975771342163,0,0,29.5341920529802,0,0.0000617949388416526,0,79.2000000000001,35
2020-06-03 22:05:00,49.817880794702,47.6560756770555,49.817880794702,86,45.8001344283801,5.9205298013245,17,333.651680117456,0,0,29.5327947019867,0,0.0000631331357793678,0,79.2000000000001,35
2020-06-03 22:10:00,49.8342281879196,46.8456770735166,49.8342281879196,86,45.8161883886845,7.65771812080537,15,337.275998131215,0,0,29.534389261745,0,0.0000629800862321268,0,79.2000000000001,35
2020-06-03 22:15:00,49.8080536912752,47.7337963106868,49.8080536912752,86,45.7904837197796,5.77181208053691,15,330.466011386193,0,0,29.5328120805369,0,0.000065109880967383,0,79.2000000000001,35
2020-06-03 22:20:00,49.8872483221475,47.9969257289987,49.8872483221475,86,45.8682568205687,5.49664429530201,15,325.533821423337,0,0,29.5312147651007,0,0.0000633889361090985,0,79.2000000000001,35
2020-06-03 22:25:00,49.8758389261745,48.0737896771601,49.8758389261745,86,45.8570522213025,5.19463087248322,14,338.381930245317,0,0,29.5287986577182,0,0.0000620809906045168,0,79.1194630872482,35
2020-06-03 22:30:00,49.8067114093961,47.3472330980205,49.8067114093961,86,45.7891655316307,6.44295302013423,12,340.385401961975,0,0,29.5282147651006,0,0.000061242112890394,0,79,35
2020-06-03 22:35:00,49.8000000000001,48.4279447692359,49.8000000000001,86,45.7825745908858,4.53691275167785,12,331.507930208638,0,0,29.5238120805369,0,0.00006329274288752,0,79,35
2020-06-03 22:40:00,49.8000000000001,48.8215841356112,49.8000000000001,86,45.7825745908858,4.03355704697987,9,345.483574617374,0,0,29.5214026845638,0,0.00006139008011307,0,79,35
2020-06-03 22:45:00,49.8000000000001,47.2346823164403,49.8000000000001,86,45.7825745908858,6.64429530201342,12,330.995525399924,0,0,29.5208053691276,0,0.0000610707030909694,0,79,35
2020-06-03 22:50:00,49.7711409395973,47.7892497014801,49.7711409395973,85.4630872483222,45.5886247399912,5.84563758389262,14,334.954302995855,0,0,29.5184161073825,0,0.0000613560913114585,0,79,35
2020-06-03 22:55:00,49.7194630872482,47.3909211477024,49.7194630872482,85.510067114094,45.5523740371241,6.29530201342282,14,336.265779553211,0,0,29.5181879194631,0,0.000059744892698074,0,79,35
2020-06-03 23:00:00,49.6999999999999,47.0349736736658,49.6999999999999,86,45.6843691765,6.87919463087248,12,341.006107844572,0,0,29.5172147651007,0,0.0000585470885575381,0,79,35
2020-06-03 23:05:00,49.6860927152317,47.3322365779604,49.6860927152317,86,45.6707114146114,6.39072847682119,15,326.148567157558,0,0,29.517,0,0.0000592174435621411,0,79,35
2020-06-03 23:10:00,49.6000000000001,46.6700185915774,49.6000000000001,86,45.5861633648244,7.34437086092715,15,338.69495137614,0,0,29.517,0,0.000058304736224488,0,79,35
2020-06-03 23:15:00,49.5741721854305,47.542522450919,49.5741721854305,86,45.5607988472762,5.72185430463576,17,325.716852347727,0,0,29.5150331125828,0,0.0000593683594007757,0,78.9205298013243,35
2020-06-03 23:20:00,49.5033333333333,46.4636216401745,49.5033333333333,86,45.491230696155,7.74,17,341.171273518578,0,0,29.5144066666666,0,0.0000595022378412343,0,78.7999999999999,35
2020-06-03 23:25:00,49.4134228187918,46.688818745083,49.4134228187918,86,45.4029326443935,7.22147651006711,17,333.08462279203,0,0,29.5144026845637,0,0.0000611770385798698,0,78.7999999999999,35
2020-06-03 23:30:00,49.3765100671141,47.3975698735335,49.3765100671141,86,45.3666817903675,5.5503355704698,17,347.865477669384,0,0,29.5125973154362,0,0.0000616441080882462,0,78.7999999999999,35
2020-06-03 23:35:00,49.2919463087249,46.6344521690619,49.2919463087249,85.006711409396,44.9778776927291,6.91275167785235,15,328.360574487944,0,0,29.5100067114095,0,0.0000623069219853023,0,78.7999999999999,35
2020-06-03 23:40:00,49.248322147651,47.6434524452867,49.248322147651,85,44.9330283865417,4.94630872483221,15,331.913694268907,0,0,29.5104026845638,0,0.0000652587311309473,0,78.7999999999999,35
2020-06-03 23:45:00,49.2156462585033,47.9458868524925,49.2156462585033,85,44.9009830093447,4.25850340136054,12,348.184568942429,0,0,29.5090068027211,0,0.000064076863035555,0,78.7999999999999,35
2020-06-03 23:50:00,49.2020134228187,48.8635744450055,49.2020134228187,85,44.8876132320204,2.65771812080537,8,343.824767854839,0,0,29.5062147651007,0,0.0000629300558091988,0,78.7999999999999,35
2020-06-03 23:55:00,49.2013422818791,47.6095925178857,49.2013422818791,85,44.8869550413752,4.81208053691275,10,336.811710882816,0,0,29.5055906040268,0,0.0000603676363281912,0,78.7999999999999,35
