Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-13 23:10:00,37.496644295302,36.2725387079447,37.496644295302,85,33.4051586733859,3.02684563758389,9,269.188827424886,0,0,28.7999261744967,0,0.000119970152787205,0,73.5,27
2017-12-13 23:15:00,37.496644295302,35.6929222516329,37.496644295302,85.261744966443,33.4815556701207,3.3758389261745,9,273.854704233893,0,0,28.802422818792,0,0.000120772200925453,0,73.5,27
2017-12-13 23:20:00,37.5637583892618,34.8854582022824,37.5637583892618,86,33.7629721187533,4.40268456375839,10,272.963848079197,0,0,28.8026308724832,0,0.000121531245396436,0,73.5,27
2017-12-13 23:25:00,37.7483221476511,35.0100967505663,37.7483221476511,85.4429530201342,33.7815106862176,4.48322147651007,11,287.892325043215,0,0,28.8029798657718,0,0.0001234550430192,0,73.5,27
2017-12-13 23:30:00,37.8657718120805,36.3104588210144,37.8657718120805,85,33.7673459923845,3.20134228187919,11,303.325110033137,0,0,28.8020939597315,0,0.000123760658443006,0,73.5,27
2017-12-13 23:35:00,37.8999999999999,35.8247395728438,37.8999999999999,85,33.8009303915042,3.90604026845638,14,297.969255834311,0,0,28.7972147651006,0,0.000124022798434774,0,73.5,27
2017-12-13 23:40:00,37.8906040268456,36.7991578717796,37.8906040268456,85.993288590604,34.0821459648214,2.63758389261745,14,284.750303323779,0,0,28.7960536912751,0,0.000124025316793684,0,73.5,27
2017-12-13 23:45:00,37.7825503355705,35.8101215879296,37.7825503355705,85.8859060402684,33.9446109793179,3.7248322147651,13,260.303293731098,0,0,28.7939932885906,0,0.000123844375212261,0,73.5,27
2017-12-13 23:50:00,37.6999999999999,33.6709720267775,37.6999999999999,84.5733333333333,33.4787413656359,5.75333333333333,13,276.584459069835,0,0,28.79034,0,0.000123846040290381,0,73.5,27
2017-12-13 23:55:00,37.6659999999999,33.83926440217,37.6659999999999,83.2533333333333,33.0534778041968,5.67333333333333,14,275.998523772256,0,0,28.7895600000001,0,0.000124974423847686,0,73.5,27
