Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-06 21:50:00,53.2832214765101,53.2832214765101,53.2832214765101,78.4496644295302,46.7528124745282,0.00671140939597315,1,230,0,0,29.5361879194631,0,0.000161941818719938,0,74,37
2019-06-06 21:55:00,53.1966442953019,53.1966442953019,53.1966442953019,79.9463087248322,47.1705398796802,0.114093959731544,1,230,0,0,29.5364093959731,0,0.000160948494625366,0,74,37
2019-06-06 22:00:00,53.0913333333334,53.0913333333334,53.0913333333334,80.74,47.3302091117195,0.573333333333333,2,230,0,0,29.5363866666666,0,0.000160204890611972,0,73.9599999999999,37
2019-06-06 22:05:00,52.9738255033556,52.9738255033556,52.9738255033556,81,47.3014958582281,0.610738255033557,3,229.648355082797,0,0,29.5372080536912,0,0.000160142863043735,0,73.7999999999999,37
2019-06-06 22:10:00,52.7832214765101,52.7832214765101,52.7832214765101,81.3422818791946,47.2272766975221,1.87248322147651,4,174.645004777497,0,0,29.5378053691275,0,0.00016016777500963,0,73.7999999999999,37
2019-06-06 22:15:00,52.6234899328861,52.6234899328861,52.6234899328861,81,46.9599559991895,0.704697986577181,4,126,0,0,29.5368053691275,0,0.000160484247894388,0,73.7999999999999,37
2019-06-06 22:20:00,52.506,52.506,52.506,81,46.8454143549253,0.92,2,126,0,0,29.5371866666666,0,0.000161407865559721,0,73.7999999999999,37
2019-06-06 22:25:00,52.4926174496644,52.4926174496644,52.4926174496644,81,46.8323675706588,0.89261744966443,2,126,0,0,29.539,0,0.000162232179928558,0,73.7999999999999,37
2019-06-06 22:30:00,52.5,52.5,52.5,81,46.8395649121476,0.516778523489933,2,126,0,0,29.5394093959731,0,0.000162499517724215,0,73.7999999999999,37
2019-06-06 22:35:00,52.4479999999999,52.4479999999999,52.4479999999999,81,46.7888694559159,0.373333333333333,2,126,0,0,29.5378066666666,0,0.000162165679001618,0,73.7600000000001,37.6
2019-06-06 22:40:00,52.3946666666666,52.3946666666666,52.3946666666666,81.0266666666667,46.7455521977342,0.346666666666667,2,126,0,0,29.5360133333333,0,0.000160086032435752,0,73.6000000000002,38
2019-06-06 22:45:00,52.2900000000001,52.2900000000001,52.2900000000001,82,46.9602115551251,0.2,2,126,0,0,29.5369866666666,0,0.00015945789447439,0,73.6000000000002,38
2019-06-06 22:50:00,52.1589403973511,52.1589403973511,52.1589403973511,82.4900662251656,46.9898841652244,1.09933774834437,3,125.722922631372,0,0,29.5395761589404,0,0.000157785042899108,0,73.6000000000002,38
2019-06-06 22:55:00,51.9704697986576,51.9704697986576,51.9704697986576,83.6375838926175,47.1724378365394,1.51006711409396,3,123.039998206427,0,0,29.5435838926174,0,0.000157671223546698,0,73.6000000000002,38
2019-06-06 23:00:00,51.7453333333332,51.7453333333332,51.7453333333332,84,47.0672918822914,0.813333333333333,3,123,0,0,29.5442,0,0.000157154899155183,0,73.6000000000002,38
2019-06-06 23:05:00,51.584,51.584,51.584,84,46.9093125740112,1.33333333333333,3,121.245065714196,0,0,29.5424133333333,0,0.000156604886136555,0,73.6000000000002,38
2019-06-06 23:10:00,51.4167785234898,51.4167785234898,51.4167785234898,84,46.7455663916747,1.20134228187919,3,119,0,0,29.5437852348993,0,0.000155718980738968,0,73.5194630872483,38
2019-06-06 23:15:00,51.3053691275169,51.3053691275169,51.3053691275169,84,46.6364716272061,0.369127516778524,3,119,0,0,29.542610738255,0,0.00015592917609191,0,73.5,38
2019-06-06 23:20:00,51.2597315436241,51.2597315436241,51.2597315436241,83.4832214765101,46.4279580528473,0.161073825503356,2,119,0,0,29.5402013422819,0,0.000155251777641742,0,73.5,38
2019-06-06 23:25:00,51.1999999999999,51.1999999999999,51.1999999999999,83,46.2163121261386,0.0133333333333333,2,119,0,0,29.5382,0,0.000154456664943357,0,73.5,38
2019-06-06 23:30:00,51.1194630872485,51.1194630872485,51.1194630872485,83,46.1375606102514,0.221476510067114,1,119,0,0,29.5374161073825,0,0.000153821886885189,0,73.5,38
2019-06-06 23:35:00,51.0946666666668,51.0946666666668,51.0946666666668,84.04,46.4425066666044,0.806666666666667,2,119,0,0,29.5371866666666,0,0.000153507526202244,0,73.5,38
2019-06-06 23:40:00,51.0106666666667,51.0106666666667,51.0106666666667,84.8266666666667,46.6069692724856,0.42,2,119,0,0,29.5358066666667,0,0.000153001382323036,0,73.4199999999998,38
2019-06-06 23:45:00,50.9483221476509,50.9483221476509,50.9483221476509,85,46.6001636824433,0.369127516778524,2,119,0,0,29.5369932885905,0,0.000151936255500255,0,73.2999999999999,38
2019-06-06 23:50:00,50.8046979865772,50.8046979865772,50.8046979865772,85,46.4593207986756,0.912751677852349,3,119,0,0,29.5372013422819,0,0.000150502706961867,0,73.2999999999999,38
2019-06-06 23:55:00,50.6266666666668,50.6266666666668,50.6266666666668,85,46.2847359840315,0.373333333333333,3,119,0,0,29.5360133333333,0,0.000149636421539923,0,73.2999999999999,38
