Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-27 22:45:00,48.5932885906042,45.5804870050808,48.5932885906042,73.1744966442953,40.3971240105947,7.44295302013423,18,276.144181492113,0,0,29.8395637583893,0,0.000217906027526105,0,70.2000000000001,35
2018-01-27 22:50:00,48.6206666666667,45.6328533713313,48.6206666666667,72,40.0076703313761,7.36666666666667,18,266.466713827858,0,0,29.8380133333333,0,0.000221678463082471,0,70.2000000000001,34
2018-01-27 22:55:00,48.6999999999999,46.197122057012,48.6999999999999,72,40.0839586696778,6.4496644295302,16,268.231173625098,0,0,29.8433825503355,0,0.000226146937226427,0,70.1194630872485,33.7986577181208
2018-01-27 23:00:00,48.6913333333333,46.3132161493064,48.6913333333333,72.3333333333333,40.1939611323823,6.18,14,259.368834162738,0,0,29.8473866666667,0,0.00022646107015795,0,70.0199999999999,33.6
2018-01-27 23:05:00,48.5906040268457,45.9755993728536,48.5906040268457,73.4832214765101,40.503053180188,6.42953020134228,14,263.068472875397,0,0,29.8486107382551,0,0.000226991158042004,0,69.8999999999998,34
2018-01-27 23:10:00,48.4885906040268,45.8533813162289,48.4885906040268,74,40.5858405587319,6.63758389261745,16,248.212480174206,0,0,29.852355704698,0,0.000227339896950824,0,69.8999999999998,34
2018-01-27 23:15:00,48.3649006622517,45.6120328835954,48.3649006622517,74.9403973509934,40.7919954886947,6.72185430463576,16,258.43634746518,0,0,29.8607417218542,0,0.000230084120894733,0,69.8999999999998,34
2018-01-27 23:20:00,48.2933774834438,46.5929982419359,48.2933774834438,75.2317880794702,40.8227765685005,4.96026490066225,14,252.534086550751,0,0,29.8657748344371,0,0.00023005189314592,0,69.8999999999998,34
2018-01-27 23:25:00,48.2013422818791,44.8206706000831,48.2013422818791,76,40.9964072013956,7.90604026845638,15,268.617743961596,0,0,29.86977852349,0,0.000231319064055923,0,69.8999999999998,34
2018-01-27 23:30:00,48.1993288590603,45.4896691232946,48.1993288590603,76.8724832214765,41.2892514281647,6.47651006711409,15,247.835644552352,0,0,29.8701946308726,0,0.000235517008214359,0,69.8999999999998,34
2018-01-27 23:35:00,48.120134228188,44.9952185109471,48.120134228188,77.3355704697987,41.3676198004037,7.71140939597315,18,253.930886195773,0,0,29.8695973154362,0,0.000233250898619615,0,69.8999999999998,34
2018-01-27 23:40:00,48.120134228188,45.142116738879,48.120134228188,78,41.5894860968609,7.16778523489933,18,248.100376928657,0,0,29.8700201342282,0,0.000232093826604117,0,69.8999999999998,34
2018-01-27 23:45:00,48.1000000000001,46.1138742392203,48.1000000000001,78.1140939597316,41.6076058723449,5.26174496644295,15,259.697881947889,0,0,29.8705838926175,0,0.000229850611434798,0,70.0610738255036,34
2018-01-27 23:50:00,48.0966442953021,45.2620689329029,48.0966442953021,79,41.8968086361251,6.7248322147651,19,248.111029344735,0,0,29.873389261745,0,0.000228051144672198,0,70.1000000000002,34
2018-01-27 23:55:00,48.0261744966443,45.266420907168,48.0261744966443,79,41.828293108869,6.87248322147651,19,256.993873274926,0,0,29.8757718120805,0,0.000224459521113269,0,70.1000000000002,34
