Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-01 22:25:00,39.8000000000001,39.5576424772331,39.8000000000001,85,35.6651125734934,2.69127516778523,5,284.470262335809,0,0,29.5857852348993,0,0.000128717213768898,0,71.8999999999998,36
2018-11-01 22:30:00,39.8000000000001,39.7095867667019,39.8000000000001,85,35.6651125734934,1.86666666666667,5,279.281700288403,0,0,29.5871933333334,0,0.00012939480000115,0,71.8999999999998,36
2018-11-01 22:35:00,39.7893333333334,39.7712506866738,39.7893333333334,85,35.6546473997118,1.64666666666667,4,277.753016847821,0,0,29.5883866666666,0,0.000128687855381281,0,71.8999999999998,36
2018-11-01 22:40:00,39.7355704697986,39.7355704697986,39.7355704697986,85,35.6019001144101,0.778523489932886,4,277,0,0,29.5915771812081,0,0.00012857379419173,0,71.8999999999998,36
2018-11-01 22:45:00,39.6999999999999,39.6999999999999,39.6999999999999,84.7785234899329,35.5010239455955,0.657718120805369,2,277,0,0,29.5937986577181,0,0.000128563370368354,0,71.8999999999998,36
2018-11-01 22:50:00,39.6295302013424,39.6295302013424,39.6295302013424,84,35.2000591099399,1.29530201342282,3,271.362669142378,0,0,29.5971744966443,0,0.000128357032090299,0,71.8999999999998,36
2018-11-01 22:55:00,39.5288590604027,39.4733098243253,39.5288590604027,84.6845637583893,35.3051706625352,1.51677852348993,4,295.229876397471,0,0,29.6005973154363,0,0.000128261095942481,0,71.7999999999999,36
2018-11-01 23:00:00,39.3798657718122,39.2867630361475,39.3798657718122,85,35.2529116650916,2.12751677852349,4,285.760019266028,0,0,29.6022013422819,0,0.000127984200183276,0,71.7999999999999,36
2018-11-01 23:05:00,39.2234899328858,39.2234899328858,39.2234899328858,85,35.0994868471158,1.04026845637584,4,280.418796873725,0,0,29.6037852348993,0,0.000127691632519289,0,71.7999999999999,36
2018-11-01 23:10:00,39.1200000000001,39.1200000000001,39.1200000000001,85,34.9979492806828,0.553333333333333,2,279,0,0,29.6073866666666,0,0.000127278587958728,0,71.7999999999999,36
2018-11-01 23:15:00,38.9738255033556,38.9738255033556,38.9738255033556,85,34.8545315963516,1.03355704697987,2,280.012699349417,0,0,29.6101812080537,0,0.00012667051243666,0,71.7999999999999,36
2018-11-01 23:20:00,38.8660000000001,38.8660000000001,38.8660000000001,85.0466666666667,34.7624410570439,1.47333333333333,3,284.144756500364,0,0,29.6129933333333,0,0.000126089400045971,0,71.7999999999999,36
2018-11-01 23:25:00,38.8000000000001,38.8000000000001,38.8000000000001,85.6533333333333,34.8758107417146,0.64,3,285,0,0,29.6133933333333,0,0.000125507758446599,0,71.7999999999999,36
2018-11-01 23:30:00,38.7221476510066,38.7221476510066,38.7221476510066,86,34.9011074779919,1.08724832214765,2,285,0,0,29.6153959731543,0,0.000124508661941358,0,71.7999999999999,36
2018-11-01 23:35:00,38.6959999999999,38.6959999999999,38.6959999999999,86,34.8754176222642,0.6,2,285,0,0,29.6167933333334,0,0.000123899235086124,0,71.7999999999999,36
2018-11-01 23:40:00,38.6375838926175,38.6375838926175,38.6375838926175,86,34.818024072307,0.993288590604027,2,285,0,0,29.618389261745,0,0.000123768996721226,0,71.7999999999999,36
2018-11-01 23:45:00,38.6000000000001,38.6000000000001,38.6000000000001,86,34.7810980750919,0.751677852348993,3,285.428569652324,0,0,29.6187986577182,0,0.000123712479085235,0,71.7999999999999,36
2018-11-01 23:50:00,38.6000000000001,38.6000000000001,38.6000000000001,86,34.7810980750919,0.543624161073826,3,285.506172996183,0,0,29.6203825503355,0,0.000122841192458944,0,71.7999999999999,36
2018-11-01 23:55:00,38.5322147651007,38.5322147651007,38.5322147651007,86,34.7144991320575,0.281879194630872,2,285.59524042519,0,0,29.6210067114094,0,0.000122159763114898,0,71.7999999999999,36
