Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-29 22:30:00,50.4322147651006,50.4322147651006,50.4322147651006,77,43.4965289168683,3.24832214765101,10,126.391356250169,0,0,29.5445838926174,0,0.000211226033043695,0,73.7999999999999,30
2017-04-29 22:35:00,50.4060402684562,50.4060402684562,50.4060402684562,77,43.4711616692709,3.47651006711409,10,124.145056151593,0,0,29.5437986577181,0,0.000208951039659963,0,73.7999999999999,30
2017-04-29 22:40:00,50.386577181208,50.386577181208,50.386577181208,77.3154362416107,43.5586753458089,4.02013422818792,10,118.284545073878,0,0,29.5422416107383,0,0.000208153780360493,0,73.7999999999999,30
2017-04-29 22:45:00,50.3194630872485,50.3194630872485,50.3194630872485,78,43.7244339643762,3.88590604026846,10,121.459144840484,0,0,29.5413959731544,0,0.000205627881447985,0,73.7999999999999,30.1946308724832
2017-04-29 22:50:00,50.2152317880794,50.2152317880794,50.2152317880794,78,43.6232607634196,4.72847682119205,10,127.705094976519,0,0,29.5411854304636,0,0.000201468465408654,0,73.7999999999999,31
2017-04-29 22:55:00,50.0489932885906,50.0489932885906,50.0489932885906,78.241610738255,43.5423359833149,5.18120805369128,12,121.103773014914,0,0,29.5429865771812,0,0.000202333842038769,0,73.7999999999999,31
2017-04-29 23:00:00,49.9342281879193,49.0283530915941,49.9342281879193,79,43.6833240087759,4.18791946308725,12,124.133922616007,0,0,29.5432013422819,0,0.000201507201020073,0,73.7999999999999,31
2017-04-29 23:05:00,49.8087248322148,48.2157850169323,49.8087248322148,79,43.5613150121331,4.94630872483222,11,134.491565097731,0,0,29.5424161073826,0,0.000198437654608842,0,73.7999999999999,31
2017-04-29 23:10:00,49.6437086092717,47.3618283828391,49.6437086092717,79,43.4008920240143,6.10596026490066,11,119.788479370566,0,0,29.5419867549669,0,0.000199964282258792,0,73.7999999999999,31
2017-04-29 23:15:00,49.4819999999999,47.7727632429599,49.4819999999999,79,43.2436828238486,5.1,11,120.147372732879,0,0,29.5414133333334,0,0.000202291244302542,0,73.7999999999999,31
2017-04-29 23:20:00,49.3245033112584,47.2950200444739,49.3245033112584,79,43.0905668932047,5.58940397350993,11,120.289062701182,0,0,29.5417880794702,0,0.000201306640978796,0,73.6423841059605,31
2017-04-29 23:25:00,49.1644295302014,46.865573721436,49.1644295302014,79,42.9349440308242,6.06040268456376,14,118.978999485681,0,0,29.541422818792,0,0.000202520619777905,0,73.6000000000002,31
2017-04-29 23:30:00,49.0602649006622,47.2539697374403,49.0602649006622,79,42.8336748643157,5.14569536423841,14,120.695635816317,0,0,29.5396291390729,0,0.000204240916957882,0,73.6000000000002,31
2017-04-29 23:35:00,48.996644295302,47.7234103711977,48.996644295302,78.1006711409396,42.4737430484682,4.32214765100671,12,133.269851630714,0,0,29.5382214765101,0,0.000204308860315823,0,73.6000000000002,31
2017-04-29 23:40:00,48.8859060402685,47.5160106618759,48.8859060402685,78,42.3328767268094,4.35570469798658,10,117.42781174263,0,0,29.5377852348993,0,0.000202327260212128,0,73.6000000000002,31
2017-04-29 23:45:00,48.7536912751678,47.3966370628439,48.7536912751678,77.6510067114094,42.0876434158355,4.45637583892617,10,117.473475236997,0,0,29.5360469798658,0,0.000202200076653906,0,73.6000000000002,31
2017-04-29 23:50:00,48.6355704697988,46.7178535587422,48.6355704697988,77.6912751677852,41.9865288727519,5.29530201342282,12,131.554080502066,0,0,29.5344026845638,0,0.000202374895232593,0,73.6000000000002,31
2017-04-29 23:55:00,48.548322147651,46.5756226385755,48.548322147651,77.3355704697987,41.7829058070376,5.22147651006711,12,118.287285788661,0,0,29.5331879194631,0,0.000201969463052874,0,73.6000000000002,31
