Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-30 21:55:00,64.6067114093962,64.6067114093962,64.6067114093962,72,55.3694673172326,5.63758389261745,18,203.61676251369,0,0,29.6046241610738,0,0.000143493506618179,0,73.7208053691277,52
2019-08-30 22:00:00,64.5845637583894,64.5845637583894,64.5845637583894,72,55.3481992953194,6.04697986577181,18,203.936688031984,0,0,29.5998120805369,0,0.000142523213823221,0,73.6000000000002,52
2019-08-30 22:05:00,64.5268456375839,64.5268456375839,64.5268456375839,72,55.2927733948991,6.28187919463087,15,218.433140913133,0,0,29.6045570469799,0,0.00014301554341218,0,73.6000000000002,52
2019-08-30 22:10:00,64.5,64.5,64.5,72,55.2669939063315,6.93959731543624,14,212.551794285693,0,0,29.6048187919463,0,0.000146446986052283,0,73.6000000000002,52
2019-08-30 22:15:00,64.4933333333333,64.4933333333333,64.4933333333333,72,55.2605919442224,5.92666666666667,15,203.30300559762,0,0,29.6043866666667,0,0.000148015410957959,0,73.6000000000002,52
2019-08-30 22:20:00,64.4311258278144,64.4311258278144,64.4311258278144,72,55.2008544302383,6.07284768211921,15,210.726674636325,0,0,29.6036688741721,0,0.000146301903805996,0,73.6000000000002,52
2019-08-30 22:25:00,64.3999999999998,64.3999999999998,64.3999999999998,72,55.1709644746963,5.97350993377483,16,218.938769746263,0,0,29.6025894039736,0,0.000145451963315857,0,73.6000000000002,52
2019-08-30 22:30:00,64.3208053691275,64.3208053691275,64.3208053691275,72,55.0949136581378,6.64429530201342,17,205.288791896042,0,0,29.6002416107383,0,0.000144208265510966,0,73.6000000000002,52
2019-08-30 22:35:00,64.2919463087249,64.2919463087249,64.2919463087249,72.8389261744966,55.3858944788963,6.08053691275168,17,218.801342707991,0,0,29.5980268456376,0,0.000144921904675209,0,73.6000000000002,52
2019-08-30 22:40:00,64.1986394557823,64.1986394557823,64.1986394557823,73,55.3573316542538,4.65986394557823,14,215.296486715065,0,0,29.5958367346939,0,0.000142150157702279,0,73.5394557823129,52
2019-08-30 22:45:00,64.1067114093962,64.1067114093962,64.1067114093962,73,55.2689026041368,4.06711409395973,12,211.880471912442,0,0,29.5936040268456,0,0.00013707109006104,0,73.5,52
2019-08-30 22:50:00,64.0624161073826,64.0624161073826,64.0624161073826,73,55.2262929827851,5.09395973154362,10,201.408072680401,0,0,29.5915973154362,0,0.000133942314745033,0,73.5395973154362,52
2019-08-30 22:55:00,64,64,64,73,55.1662520766968,6.08053691275168,14,201.647109884085,0,0,29.5945906040268,0,0.000132752761615639,0,73.5993288590606,52
2019-08-30 23:00:00,64,64,64,73,55.1662520766968,4.15436241610738,14,188.471110587708,0,0,29.5957718120805,0,0.000132661170389478,0,73.6000000000002,52
2019-08-30 23:05:00,63.979865771812,63.979865771812,63.979865771812,73,55.1468838806625,4.71140939597315,9,202.247017687788,0,0,29.5954228187919,0,0.000128276769739783,0,73.6000000000002,52
2019-08-30 23:10:00,63.9073825503354,63.9073825503354,63.9073825503354,73,55.0771583749393,5.71812080536913,13,193.346233573648,0,0,29.5928322147652,0,0.000123619198581332,0,73.6000000000002,52
2019-08-30 23:15:00,63.8999999999998,63.8999999999998,63.8999999999998,73,55.0700567030601,5.21476510067114,13,193.21307796385,0,0,29.5896308724832,0,0.000123016779975015,0,73.6000000000002,52
2019-08-30 23:20:00,63.8536912751677,63.8536912751677,63.8536912751677,73,55.0255094800088,4.77181208053691,13,185.024162306983,0,0,29.5891946308725,0,0.000121166949451882,0,73.6000000000002,52
2019-08-30 23:25:00,63.8,63.8,63.8,73,54.9738605257464,4.63576158940397,13,196.313122776515,0,0,29.5872052980132,0,0.000118474280539857,0,73.6000000000002,52
2019-08-30 23:30:00,63.6900662251656,63.6900662251656,63.6900662251656,73.3841059602649,55.0118990671416,4.3841059602649,11,194.762257119139,0,0,29.5887947019868,0,0.000111981595321476,0,73.6000000000002,52
2019-08-30 23:35:00,63.5973509933776,63.5973509933776,63.5973509933776,74,55.1531514035083,4.88741721854305,10,191.98852367841,0,0,29.5868675496689,0,0.000106824692727869,0,73.6000000000002,52
2019-08-30 23:40:00,63.4805369127516,63.4805369127516,63.4805369127516,74,55.0405911026016,4.85234899328859,10,201.20470712161,0,0,29.5836107382551,0,0.000105624569416837,0,73.6000000000002,52
2019-08-30 23:45:00,63.3691275167784,63.3691275167784,63.3691275167784,74,54.9332376774283,5.04026845637584,12,206.525564967135,0,0,29.5816107382551,0,0.000107090897055062,0,73.6000000000002,52
2019-08-30 23:50:00,63.2483221476511,63.2483221476511,63.2483221476511,74,54.8168292773215,5.21476510067114,12,198.875326385879,0,0,29.5813892617449,0,0.000106793263645811,0,73.6000000000002,52
2019-08-30 23:55:00,63.1845637583892,63.1845637583892,63.1845637583892,74.9463087248322,55.1047365971849,5.01342281879195,11,203.181439894755,0,0,29.5822348993289,0,0.000104871268597534,0,73.6000000000002,52
