Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-10 22:05:00,46.1731543624161,43.8801229453034,46.1731543624161,80,40.3502318181844,5.36241610738255,16,268.589261074997,0,0,29.3177919463088,0,0.0000472277918349466,0,72.7999999999999,39
2020-03-10 22:10:00,46.1026845637585,44.1819441979838,46.1026845637585,80,40.2816062998697,4.91275167785235,15,280.033398170495,0,0,29.3192080536913,0,0.0000477412358236564,0,72.7999999999999,39
2020-03-10 22:15:00,46.055033557047,44.7718639957521,46.055033557047,80,40.2352021169654,3.81879194630872,13,277.993420181043,0,0,29.3186107382551,0,0.0000485455075670316,0,72.7999999999999,39
2020-03-10 22:20:00,45.973469387755,43.8248163335255,45.973469387755,79.8027210884354,40.0919948324135,4.92517006802721,12,282.102534389857,0,0,29.3215714285714,0,0.0000475135616093499,0,72.7999999999999,39
2020-03-10 22:25:00,45.8999999999999,43.968095589554,45.8999999999999,79,39.7609404673957,4.70469798657718,13,268.721204509892,0,0,29.3234026845638,0,0.0000467048380198354,0,72.7999999999999,39
2020-03-10 22:30:00,45.8966442953019,44.7685209826025,45.8966442953019,79,39.7576773716269,3.41610738255034,13,250.286718975249,0,0,29.3265704697987,0,0.0000465054268723765,0,72.7999999999999,39
2020-03-10 22:35:00,45.8000000000001,45.5215896381826,45.8000000000001,79,39.6637002134851,1.93288590604027,10,227.809616995024,0,0,29.329389261745,0,0.0000449042958401783,0,72.7999999999999,39
2020-03-10 22:40:00,45.7570469798657,45.224217187401,45.7570469798657,79,39.6219323248588,2.51006711409396,7,226.314380675751,0,0,29.3347785234899,0,0.0000420353775158942,0,72.7999999999999,39
2020-03-10 22:45:00,45.6999999999999,44.300321184704,45.6999999999999,79,39.5664593477769,3.74496644295302,8,237.608293175766,0,0,29.3359999999999,0,0.0000403337258631796,0,72.7999999999999,39
2020-03-10 22:50:00,45.6622516556292,45.4517699324255,45.6622516556292,79,39.5297522999745,1.49006622516556,8,273.135492285014,0,0,29.3379602649007,0,0.0000400828205601175,0,72.7999999999999,39
2020-03-10 22:55:00,45.6000000000001,44.9623324086796,45.6000000000001,79.0198675496689,39.4756321290563,2.88079470198675,7,247.569212638075,0,0,29.3429470198675,0,0.0000367424826560074,0,72.7999999999999,39
2020-03-10 23:00:00,45.523178807947,44.8605329390269,45.523178807947,80,39.7172555326637,2.45033112582781,7,273.952256354168,0,0,29.3463907284769,0,0.0000332677881565647,0,72.7999999999999,39
2020-03-10 23:05:00,45.4791946308724,45.4301214084856,45.4791946308724,80,39.6744208224296,1.51006711409396,7,272.131945783924,0,0,29.3476174496645,0,0.0000294566281415092,0,72.7999999999999,39
2020-03-10 23:10:00,45.3999999999999,45.087318627413,45.3999999999999,80,39.5972955936267,1.53061224489796,7,262.970611126997,0,0,29.3460408163265,0,0.0000248968314971258,0,72.7999999999999,39
2020-03-10 23:15:00,45.3775510204082,44.96372908801,45.3775510204082,80,39.5754330887068,2.33333333333333,7,228.757760210666,0,0,29.3488095238096,0,0.0000217095103499348,0,72.7999999999999,39
2020-03-10 23:20:00,45.3033557046981,44.6920195377955,45.3033557046981,80,39.5031761093589,2.89261744966443,8,212.486924684264,0,0,29.3507986577182,0,0.000018037938880248,0,72.7999999999999,39
2020-03-10 23:25:00,45.3000000000001,45.2750468483781,45.3000000000001,80,39.4999080717107,1.10738255033557,8,224.012120618937,0,0,29.3507986577181,0,0.00001541245964291,0,72.7999999999999,39
2020-03-10 23:30:00,45.2295302013422,45.1213702724399,45.2295302013422,80,39.4312788720449,1.25503355704698,6,221.695359373778,0,0,29.3515906040268,0,0.0000119901137292036,0,72.7999999999999,39
2020-03-10 23:35:00,45.1999999999999,45.1622578672454,45.1999999999999,80,39.4025199693279,1.80536912751678,6,223.208173554159,0,0,29.3517919463087,0,0.0000109545619857974,0,72.7999999999999,39
2020-03-10 23:40:00,45.1208053691276,45.0450086982972,45.1208053691276,80.6577181208054,39.5349509237536,1.53691275167785,4,219.048125518136,0,0,29.3521946308725,0,0.00000987658067414898,0,72.7999999999999,39
2020-03-10 23:45:00,45.1000000000001,45.0746303079495,45.1000000000001,80.6577181208054,39.5146783160876,1.11409395973154,4,211,0,0,29.3524026845637,0,0.00000598870200841321,0,72.7999999999999,39
2020-03-10 23:50:00,45.0785234899329,45.0785234899329,45.0785234899329,80.2214765100671,39.3547772264,0.624161073825503,4,209.838694252733,0,0,29.3527852348993,0,0.00000538610561397913,0,72.7999999999999,39
2020-03-10 23:55:00,45.003355704698,45.003355704698,45.003355704698,80,39.2110101192272,0.23489932885906,3,209,0,0,29.3549932885906,0,0.000023495678544046,0,72.7999999999999,39
