Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-19 21:50:00,58.0773333333334,58.0773333333334,58.0773333333334,81,52.2761083273548,3.09333333333333,7,304.745932950203,0,0,29.8984066666667,0,0.000218408476082269,0,78.7999999999999,39
2018-04-19 21:55:00,57.8020134228189,57.8020134228189,57.8020134228189,81.9127516778524,52.3120150679465,3.38255033557047,7,285.427594537512,0,0,29.8991946308725,0,0.000216339034763939,0,78.7999999999999,39
2018-04-19 22:00:00,57.5275167785234,57.5275167785234,57.5275167785234,82,52.0731800432114,3.31543624161074,6,291.19004401559,0,0,29.8997986577181,0,0.000211331554652038,0,78.7194630872485,39
2018-04-19 22:05:00,57.1926174496645,57.1926174496645,57.1926174496645,82,51.7462871605272,3.04026845637584,7,300.314236685899,0,0,29.8988120805369,0,0.000209858846602546,0,78.6000000000002,39
2018-04-19 22:10:00,56.896644295302,56.896644295302,56.896644295302,82.489932885906,51.6182807065662,2.91275167785235,7,283.897437787988,0,0,29.8982080536913,0,0.0002078108150477,0,78.6000000000002,39
2018-04-19 22:15:00,56.6328859060404,56.6328859060404,56.6328859060404,83,51.5280251215654,3.81879194630872,7,282.077789518649,0,0,29.8981946308725,0,0.000202153019024404,0,78.6000000000002,39
2018-04-19 22:20:00,56.3606666666668,56.3606666666668,56.3606666666668,83.44,51.4045351996925,3.55333333333333,7,293.01929103739,0,0,29.8970066666666,0,0.000200706362442452,0,78.6000000000002,39
2018-04-19 22:25:00,56.1193333333334,56.1193333333334,56.1193333333334,84,51.3499045512587,2.60666666666667,7,301.322786482865,0,0,29.8989866666666,0,0.000197651127060931,0,78.6000000000002,39
2018-04-19 22:30:00,55.9067114093959,55.9067114093959,55.9067114093959,84.3892617449665,51.2663719424326,3.14093959731544,7,304.973672899341,0,0,29.8988053691275,0,0.000194971531250021,0,78.6000000000002,39
2018-04-19 22:35:00,55.7107382550335,55.7107382550335,55.7107382550335,85,51.269854607815,2.40268456375839,7,291.842003421309,0,0,29.8984026845638,0,0.000192624614225012,0,78.5597315436242,39
2018-04-19 22:40:00,55.5362416107382,55.5362416107382,55.5362416107382,85,51.0987725227569,4.30872483221477,8,286.076401893378,0,0,29.8992080536913,0,0.000188427564954498,0,78.3999999999998,39
2018-04-19 22:45:00,55.3362416107384,55.3362416107384,55.3362416107384,85.8322147651007,51.165780209308,3.54362416107383,8,299.611986129191,0,0,29.8993892617449,0,0.000189707199462154,0,78.3999999999998,39
2018-04-19 22:50:00,55.143624161074,55.143624161074,55.143624161074,86,51.0297250145736,3.14765100671141,7,295.998524298726,0,0,29.8990067114094,0,0.000185045620346612,0,78.3999999999998,39
2018-04-19 22:55:00,54.9939597315435,54.9939597315435,54.9939597315435,86.4362416107383,51.0190652619345,3.47651006711409,8,296.537259397801,0,0,29.8976040268456,0,0.000183604610541861,0,78.3999999999998,39
2018-04-19 23:00:00,54.8597315436242,54.8597315436242,54.8597315436242,87,51.0632756143891,2.9261744966443,8,290.187483650948,0,0,29.8972080536913,0,0.000181981334669445,0,78.3999999999998,39
2018-04-19 23:05:00,54.7859060402685,54.7859060402685,54.7859060402685,87,50.9906884737319,3.14765100671141,7,284.461620430993,0,0,29.897,0,0.000178737427607642,0,78.3999999999998,39
2018-04-19 23:10:00,54.6852348993288,54.6852348993288,54.6852348993288,87,50.8917056556072,3.40268456375839,7,294.561330248177,0,0,29.897,0,0.000177110048400356,0,78.3999999999998,39
2018-04-19 23:15:00,54.6000000000002,54.6000000000002,54.6000000000002,87,50.807899935635,2.94630872483221,7,293.970973910476,0,0,29.897389261745,0,0.000175264535247547,0,78.3999999999998,39
2018-04-19 23:20:00,54.5080536912752,54.5080536912752,54.5080536912752,87,50.7174950021744,3.63087248322148,6,294.575646826479,0,0,29.8967986577182,0,0.000173126328166541,0,78.2791946308727,39
2018-04-19 23:25:00,54.4653333333332,54.4653333333332,54.4653333333332,87.9666666666667,50.9738153147816,2.54666666666667,6,295.545368006456,0,0,29.8968066666666,0,0.000172278238861882,0,78.2000000000001,39
2018-04-19 23:30:00,54.3999999999999,54.3999999999999,54.3999999999999,88,50.91977684052,2.62,6,307.219477637224,0,0,29.8983933333333,0,0.000167949019135283,0,78.2000000000001,39
2018-04-19 23:35:00,54.3167785234901,54.3167785234901,54.3167785234901,88,50.8378367427036,3.03355704697987,6,288.526138871469,0,0,29.8987919463087,0,0.000167643840517482,0,78.2000000000001,39
2018-04-19 23:40:00,54.1926174496644,54.1926174496644,54.1926174496644,88,50.7155870231487,3.41610738255034,7,286.926244894474,0,0,29.899,0,0.000164792908741044,0,78.2000000000001,39
2018-04-19 23:45:00,54.071812080537,54.071812080537,54.071812080537,88,50.5966408267812,3.28187919463087,7,308.717446010366,0,0,29.8978120805369,0,0.000163955494491283,0,78.2000000000001,39
2018-04-19 23:50:00,53.9785234899328,53.9785234899328,53.9785234899328,88.3288590604027,50.6050341814917,3.40268456375839,7,301.933403225502,0,0,29.8975906040269,0,0.000162654616395118,0,78.2000000000001,39
2018-04-19 23:55:00,53.8959731543623,53.8959731543623,53.8959731543623,89,50.7282865128834,3.12751677852349,7,299.019486659543,0,0,29.8986040268457,0,0.000160305427900065,0,78.2000000000001,39
