Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-03 21:40:00,53.4530201342281,53.4530201342281,53.4530201342281,68.241610738255,43.2496565019182,2.85906040268456,6,215.40811517711,0,0,29.7764093959732,0,0.000230517321134377,0,76.3999999999998,28
2018-05-03 21:45:00,53.3798657718121,53.3798657718121,53.3798657718121,69,43.468754634094,2.68456375838926,5,204.680126699802,0,0,29.7752013422819,0,0.000231021077320923,0,76.3999999999998,28
2018-05-03 21:50:00,53.3000000000001,53.3000000000001,53.3000000000001,69,43.3923737557713,2.40268456375839,5,211.904738267297,0,0,29.7773892617449,0,0.000229643270801694,0,76.3999999999998,28
2018-05-03 21:55:00,53.3000000000001,53.3000000000001,53.3000000000001,69.3355704697987,43.5185600730701,2.24832214765101,5,207.012857033994,0,0,29.7774026845637,0,0.000229315022165667,0,76.3395973154361,28
2018-05-03 22:00:00,53.2456375838926,53.2456375838926,53.2456375838926,70,43.7163290798518,3.67785234899329,7,219.29321003903,0,0,29.7776040268456,0,0.000227657279916872,0,76.2999999999999,28.2013422818792
2018-05-03 22:05:00,53.1999999999999,53.1999999999999,53.1999999999999,70,43.6726076810864,2.95302013422819,7,207.923006304646,0,0,29.7783959731544,0,0.000231145280436241,0,76.2999999999999,28.7919463087248
2018-05-03 22:10:00,53.1999999999999,53.1999999999999,53.1999999999999,70,43.6726076810864,3.62,7,217.039921768387,0,0,29.7792066666666,0,0.000232332891097293,0,76.2999999999999,29
2018-05-03 22:15:00,53.1999999999999,53.1999999999999,53.1999999999999,70,43.6726076810864,4.39597315436242,8,220.563176802048,0,0,29.7774026845638,0,0.000234432906745729,0,76.2999999999999,29
2018-05-03 22:20:00,53.2026666666666,53.2026666666666,53.2026666666666,70.2066666666667,43.7518751775232,3.38,8,224.68522422388,0,0,29.7785866666667,0,0.000237140281388138,0,76.2999999999999,29
2018-05-03 22:25:00,53.2006622516555,53.2006622516555,53.2006622516555,70.8278145695364,43.980503178423,3.59602649006622,8,228.456244118546,0,0,29.7793907284768,0,0.000238396604330066,0,76.2999999999999,29
2018-05-03 22:30:00,53.1999999999999,53.1999999999999,53.1999999999999,71,44.0437777363652,4.33774834437086,11,219.541598122902,0,0,29.7809867549669,0,0.000238852628410333,0,76.2999999999999,29
2018-05-03 22:35:00,53.1999999999999,53.1999999999999,53.1999999999999,71,44.0437777363652,2.50335570469799,11,222.415893819922,0,0,29.7823825503356,0,0.000241484692987535,0,76.2999999999999,29
2018-05-03 22:40:00,53.1999999999999,53.1999999999999,53.1999999999999,71,44.0437777363652,3.52348993288591,8,222.557670751158,0,0,29.7832080536912,0,0.000238942591641223,0,76.2999999999999,29
2018-05-03 22:45:00,53.1825503355704,53.1825503355704,53.1825503355704,71,44.0270323300224,3.64429530201342,8,215.542596902026,0,0,29.7851946308725,0,0.000240189747832675,0,76.2999999999999,29
2018-05-03 22:50:00,53.1194630872485,53.1194630872485,53.1194630872485,71,43.9664912455518,3.79865771812081,9,203.294378908749,0,0,29.7844026845638,0,0.000241428347941822,0,76.2999999999999,29
2018-05-03 22:55:00,53.1000000000002,53.1000000000002,53.1000000000002,71.8926174496644,44.2748981710482,3.43624161073825,9,207.801012946382,0,0,29.7853758389262,0,0.000242060903237018,0,76.2999999999999,29
2018-05-03 23:00:00,53.1000000000002,53.1000000000002,53.1000000000002,72,44.3142466816178,3.38255033557047,8,212.493445136599,0,0,29.7875973154362,0,0.000239369845796066,0,76.2999999999999,29
2018-05-03 23:05:00,53.1000000000002,53.1000000000002,53.1000000000002,72,44.3142466816178,3.25503355704698,7,222.249869587622,0,0,29.7877919463086,0,0.000239771403596463,0,76.2999999999999,29
2018-05-03 23:10:00,53.1000000000002,53.1000000000002,53.1000000000002,72,44.3142466816178,2.47651006711409,7,202.352546929431,0,0,29.7876040268456,0,0.000239208843306642,0,76.2999999999999,29
2018-05-03 23:15:00,53.1000000000002,53.1000000000002,53.1000000000002,72,44.3142466816178,3.69798657718121,8,202.582116168311,0,0,29.786610738255,0,0.000235713343729109,0,76.2999999999999,29
2018-05-03 23:20:00,53.0966666666668,53.0966666666668,53.0966666666668,72,44.3110425186342,3.64,8,209.9524588853,0,0,29.7862133333333,0,0.00023473406401962,0,76.2999999999999,29
2018-05-03 23:25:00,53.091390728477,53.091390728477,53.091390728477,72,44.3059710288788,3.55629139072848,8,209.140587881644,0,0,29.7846026490066,0,0.000234384308163514,0,76.2999999999999,29
2018-05-03 23:30:00,53.0510067114094,53.0510067114094,53.0510067114094,72,44.2671519370945,4.42281879194631,8,205.346198889016,0,0,29.7834093959732,0,0.000233163053396004,0,76.2999999999999,29
2018-05-03 23:35:00,53.0032894736842,53.0032894736842,53.0032894736842,72.6776315789474,44.4664637524676,4.2171052631579,8,208.466168971108,0,0,29.7833815789473,0,0.000236026284850846,0,76.2999999999999,29
2018-05-03 23:40:00,53,53,53,73,44.5799407583893,3.82119205298013,8,214.126272432168,0,0,29.7857880794702,0,0.000235281339909573,0,76.2999999999999,29
2018-05-03 23:45:00,53,53,53,73,44.5799407583893,3.5503355704698,8,205.297623704609,0,0,29.7871946308725,0,0.000234606706318828,0,76.2999999999999,29
2018-05-03 23:50:00,53,53,53,73,44.5799407583893,3.42281879194631,8,205.360131954536,0,0,29.7863959731544,0,0.000232024071302594,0,76.2999999999999,29
2018-05-03 23:55:00,52.9154362416106,52.9154362416106,52.9154362416106,73,44.4985195258128,3.02684563758389,8,204.637636839157,0,0,29.7860067114094,0,0.00023174309876538,0,76.2999999999999,29
