Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-17 21:30:00,67.9020134228185,67.9020134228185,67.9020134228185,52,49.6186145539841,2.77181208053691,7,302.489256281902,0,0,29.9538053691276,0,0.000362213827977536,0,78.6000000000002,38
2017-06-17 21:35:00,67.6899328859061,67.6899328859061,67.6899328859061,52.6644295302013,49.7628794195329,3,7,316.315743154401,0,0,29.953,0,0.000355464675830895,0,78.4389261744964,38
2017-06-17 21:40:00,67.5020134228187,67.5020134228187,67.5020134228187,53.8053691275168,50.1658286829432,3.16107382550336,7,300.549698231048,0,0,29.9549798657719,0,0.000353443261914134,0,78.3999999999998,38
2017-06-17 21:45:00,67.3067114093962,67.3067114093962,67.3067114093962,54.9463087248322,50.550525623651,2.69798657718121,7,293.470877948704,0,0,29.9546040268456,0,0.000354391643021098,0,78.2000000000001,38
2017-06-17 21:50:00,67.0812080536913,67.0812080536913,67.0812080536913,55.9328859060403,50.8210129093887,2.95973154362416,7,321.402154948992,0,0,29.9553825503355,0,0.000352792483817785,0,78.2000000000001,38
2017-06-17 21:55:00,66.8691275167784,66.8691275167784,66.8691275167784,56.9060402684564,51.0893185567125,1.87248322147651,7,286.67325038102,0,0,29.9573959731544,0,0.000351092444551829,0,78.0791946308725,38
2017-06-17 22:00:00,66.613422818792,66.613422818792,66.613422818792,57.8993288590604,51.3184042558097,1.9261744966443,5,287.631255676375,0,0,29.9564093959732,0,0.000349266851700441,0,78,38
2017-06-17 22:05:00,66.3735099337747,66.3735099337747,66.3735099337747,59,51.6042908328023,1.97350993377483,5,290.915352145684,0,0,29.9567814569536,0,0.000349800838659999,0,78,38.3973509933775
2017-06-17 22:10:00,66.1986577181208,66.1986577181208,66.1986577181208,59.1409395973154,51.5046109341599,1.6241610738255,5,298.624072239304,0,0,29.958,0,0.000352898963494602,0,78,39
2017-06-17 22:15:00,65.9959731543623,65.9959731543623,65.9959731543623,60,51.7056526082954,1.70469798657718,4,301.763608313737,0,0,29.9572013422819,0,0.000349661810374852,0,77.959731543624,39
2017-06-17 22:20:00,65.8999999999998,65.8999999999998,65.8999999999998,60,51.6155262129078,1.42281879194631,3,211.724409926933,0,0,29.9587919463087,0,0.000345348142252788,0,77.8999999999998,39
2017-06-17 22:25:00,65.908053691275,65.908053691275,65.908053691275,60.241610738255,51.7313954864631,0.208053691275168,3,180,0,0,29.9601946308725,0,0.000335527903370992,0,77.8999999999998,39
2017-06-17 22:30:00,65.6731543624162,65.6731543624162,65.6731543624162,61,51.8504351031455,1.69127516778524,3,267.622970663168,0,0,29.9601946308725,0,0.000320556601386749,0,77.8999999999998,39
2017-06-17 22:35:00,65.5194630872483,65.5194630872483,65.5194630872483,61,51.7058106910268,1.30201342281879,3,331.375432998993,0,0,29.9597986577181,0,0.000309105255799181,0,77.8999999999998,39
2017-06-17 22:40:00,65.3395973154362,65.3395973154362,65.3395973154362,61.8523489932886,51.9123477845473,1.77181208053691,4,316.889883251918,0,0,29.9594026845637,0,0.000297029679264408,0,77.8999999999998,39
2017-06-17 22:45:00,65.1583892617451,65.1583892617451,65.1583892617451,62,51.8066036202881,1.40268456375839,4,286.411409430055,0,0,29.9598053691274,0,0.000288096045934618,0,77.8999999999998,39
2017-06-17 22:50:00,65.012,65.012,65.012,62.6266666666667,51.9405847449213,1.5,4,286.468445646415,0,0,29.9588,0,0.000277858113541546,0,77.8999999999998,39.2
2017-06-17 22:55:00,64.8577181208053,64.8577181208053,64.8577181208053,63,51.9569164826497,1.88590604026846,4,306.74826981275,0,0,29.9591946308725,0,0.000272368254783105,0,77.7389261744968,40
2017-06-17 23:00:00,64.7583892617451,64.7583892617451,64.7583892617451,63.5771812080537,52.1098699309736,0.657718120805369,4,340.40776519024,0,0,29.9613892617449,0,0.00026875813893712,0,77.7000000000001,40
2017-06-17 23:05:00,64.4646666666665,64.4646666666665,64.4646666666665,64,52.0126661343282,0.446666666666667,2,340,0,0,29.9614133333333,0,0.00026114799303925,0,77.7000000000001,40
2017-06-17 23:10:00,64.3253333333334,64.3253333333334,64.3253333333334,64,51.8807680988235,1.5,3,337.946664516036,0,0,29.9586133333333,0,0.000252950379386298,0,77.7000000000001,40
2017-06-17 23:15:00,64.3711409395972,64.3711409395972,64.3711409395972,64,51.9241315733166,1.25503355704698,3,336,0,0,29.9568187919463,0,0.000251725711349911,0,77.7000000000001,40
2017-06-17 23:20:00,64.2234899328859,64.2234899328859,64.2234899328859,64,51.7843577535171,1.63758389261745,4,319.849178442485,0,0,29.9548053691276,0,0.0002505699459052,0,77.7000000000001,40
2017-06-17 23:25:00,64.0865771812082,64.0865771812082,64.0865771812082,64.2818791946309,51.773290863704,3.02013422818792,5,331.459659612706,0,0,29.9543959731543,0,0.000255007654631277,0,77.7000000000001,40
2017-06-17 23:30:00,63.8812080536913,63.8812080536913,63.8812080536913,65.0805369127517,51.9139417750101,0.838926174496644,5,311.558592501646,0,0,29.9554026845637,0,0.000259702039643787,0,77.5389261744966,40
2017-06-17 23:35:00,63.6220000000001,63.6220000000001,63.6220000000001,66,52.0488572443761,1.03333333333333,3,299.658535869722,0,0,29.9538066666667,0,0.000254245840532247,0,77.5,40
2017-06-17 23:40:00,63.4825503355704,63.4825503355704,63.4825503355704,66,51.9163430486234,1.94630872483221,4,303.866987509403,0,0,29.954,0,0.000248795547687088,0,77.5,40
2017-06-17 23:45:00,63.3872483221475,63.3872483221475,63.3872483221475,66.3489932885906,51.9682422069864,1.65771812080537,4,309.869419562984,0,0,29.9534093959732,0,0.000249433243882366,0,77.5,40
2017-06-17 23:50:00,63.2369127516779,63.2369127516779,63.2369127516779,67,52.09091442648,1.79865771812081,4,313.858326896761,0,0,29.9514093959731,0,0.000248415224910495,0,77.5,40
2017-06-17 23:55:00,63.0766666666667,63.0766666666667,63.0766666666667,67,51.9383534006915,1.65333333333333,4,322.424068134147,0,0,29.9512066666667,0,0.000245586420067652,0,77.5,40
