Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-14 21:15:00,54.9382550335569,54.9382550335569,54.9382550335569,70,45.3377496146444,1.41610738255034,4,274.075649669632,0,0,29.837,0,0.000234161808388889,0,80.2999999999999,29
2017-05-14 21:20:00,54.7644295302013,54.7644295302013,54.7644295302013,70.8053691275168,45.4721972298873,1.83892617449664,5,286.441700560229,0,0,29.8380067114094,0,0.000226657305254182,0,80.2999999999999,29
2017-05-14 21:25:00,54.5536912751678,54.5536912751678,54.5536912751678,71,45.3427489882324,0.771812080536913,5,257.872131548275,0,0,29.838,0,0.000221394988923477,0,80.2999999999999,29
2017-05-14 21:30:00,54.3744966442954,54.3744966442954,54.3744966442954,71,45.1708069914723,2.1006711409396,5,211.404251539771,0,0,29.8381879194631,0,0.00021202997410951,0,80.2999999999999,29
2017-05-14 21:35:00,54.2174496644294,54.2174496644294,54.2174496644294,71,45.0201141363838,1.44295302013423,5,210.129847220348,0,0,29.8386040268456,0,0.000209620247779503,0,80.2999999999999,29
2017-05-14 21:40:00,54.1306666666668,54.1306666666668,54.1306666666668,71,44.9368413631542,1.39333333333333,4,210.988351507496,0,0,29.839,0,0.000210525920621793,0,80.2999999999999,29
2017-05-14 21:45:00,54.0879194630874,54.0879194630874,54.0879194630874,71,44.8958230310363,0.369127516778524,4,213,0,0,29.8405906040268,0,0.000209722517647609,0,80.1791946308727,29
2017-05-14 21:50:00,54,54,54,71,44.8114588404512,1.18,3,213,0,0,29.8414,0,0.000203705511539795,0,80.1000000000002,29
2017-05-14 21:55:00,53.9152317880793,53.9152317880793,53.9152317880793,71.4503311258278,44.8957107379262,1.20529801324503,3,213,0,0,29.8413907284768,0,0.000201640386185714,0,80.1000000000002,29
2017-05-14 22:00:00,53.8362416107384,53.8362416107384,53.8362416107384,72,45.0219322245016,0.885906040268456,3,213,0,0,29.8425906040269,0,0.000197568312837499,0,80.1000000000002,29.2013422818792
2017-05-14 22:05:00,53.7193333333332,53.7193333333332,53.7193333333332,71.6533333333333,44.7821802117325,0.446666666666667,3,213,0,0,29.8423933333334,0,0.000193630257195758,0,80.1000000000002,30
2017-05-14 22:10:00,53.6281879194633,53.6281879194633,53.6281879194633,72,44.8219527490908,1.18791946308725,2,213,0,0,29.8441946308724,0,0.000192928824033692,0,80.1000000000002,30
2017-05-14 22:15:00,53.5442953020134,53.5442953020134,53.5442953020134,72.1879194630873,44.809456294505,1.49664429530201,3,213,0,0,29.8454026845638,0,0.000191010857242663,0,80.1000000000002,30
2017-05-14 22:20:00,53.5,53.5,53.5,73,45.0613478795697,0.771812080536913,3,213,0,0,29.846389261745,0,0.000189339232638023,0,80.1000000000002,30
2017-05-14 22:25:00,53.4020134228186,53.4020134228186,53.4020134228186,73,44.9670065845847,0.724832214765101,2,213,0,0,29.8462080536913,0,0.000188081229707687,0,80.1000000000002,30
2017-05-14 22:30:00,53.3073825503357,53.3073825503357,53.3073825503357,72.8255033557047,44.8126764107838,0.879194630872483,2,213,0,0,29.8457986577181,0,0.000184565155734067,0,80.1000000000002,30
2017-05-14 22:35:00,53.2342281879193,53.2342281879193,53.2342281879193,72.2281879194631,44.5259174834224,0.0671140939597315,2,213,0,0,29.8449932885906,0,0.000183010272915561,0,80.1000000000002,30
2017-05-14 22:40:00,53.1610738255034,53.1610738255034,53.1610738255034,72.1677852348993,44.4336951627925,0.89261744966443,2,213,0,0,29.8489932885906,0,0.000179717703246378,0,80.1000000000002,30
2017-05-14 22:45:00,53.0456375838926,53.0456375838926,53.0456375838926,72.7248322147651,44.5242775688828,1.16778523489933,3,213,0,0,29.8507919463087,0,0.000180761238671648,0,80.1000000000002,30
2017-05-14 22:50:00,52.986,52.986,52.986,73,44.5664610209961,1.12,3,213,0,0,29.8506066666668,0,0.000180018770807585,0,80.0600000000001,30
2017-05-14 22:55:00,52.9033557046978,52.9033557046978,52.9033557046978,73,44.4868879211589,0.402684563758389,3,213,0,0,29.85,0,0.000179437543780923,0,79.8999999999998,30
2017-05-14 23:00:00,52.874,52.874,52.874,73,44.458622912606,0.586666666666667,2,213,0,0,29.8496,0,0.000178059971737381,0,79.8999999999998,30
2017-05-14 23:05:00,52.8000000000001,52.8000000000001,52.8000000000001,73,44.3873722765574,0,2,0,0,0,29.8495933333334,0,0.000177892253497713,0,79.8999999999998,30
2017-05-14 23:10:00,52.7761589403974,52.7761589403974,52.7761589403974,73,44.364416805486,0.172185430463576,2,213,0,0,29.8498013245033,0,0.000174782396672486,0,79.8999999999998,30
2017-05-14 23:15:00,52.6570469798659,52.6570469798659,52.6570469798659,73.7382550335571,44.5132266750332,0.932885906040269,2,209.438847886753,0,0,29.8501946308724,0,0.000171569991205956,0,79.8999999999998,30
2017-05-14 23:20:00,52.5530201342282,52.5530201342282,52.5530201342282,74,44.5063459313884,1.71140939597315,4,133.749440839506,0,0,29.8511946308724,0,0.000171102295410505,0,79.8999999999998,30
2017-05-14 23:25:00,52.489932885906,52.489932885906,52.489932885906,74,44.4455024494927,0.228187919463087,4,118.088231930493,0,0,29.8516040268456,0,0.000172913820605534,0,79.8999999999998,30
2017-05-14 23:30:00,52.4093959731542,52.4093959731542,52.4093959731542,74,44.367829396946,0.167785234899329,2,118.199995126053,0,0,29.8505973154362,0,0.00017126851288647,0,79.8999999999998,30
2017-05-14 23:35:00,52.3999999999999,52.3999999999999,52.3999999999999,74,44.3587675408155,0.114093959731544,2,118,0,0,29.8497986577181,0,0.000171315967164433,0,79.8999999999998,30
2017-05-14 23:40:00,52.3147651006713,52.3147651006713,52.3147651006713,74,44.2765629022625,1.12080536912752,3,118.179635924709,0,0,29.8492013422819,0,0.000168937796192902,0,79.8999999999998,30
2017-05-14 23:45:00,52.3000000000001,52.3000000000001,52.3000000000001,74,44.2623227286549,1.14765100671141,3,118.85956491783,0,0,29.850389261745,0,0.000168445550128453,0,79.8999999999998,30
2017-05-14 23:50:00,52.2932885906041,52.2932885906041,52.2932885906041,74,44.2558498706626,1.02684563758389,3,129.416342314319,0,0,29.8494093959732,0,0.000168394099248222,0,79.8999999999998,30
2017-05-14 23:55:00,52.2966442953021,52.2966442953021,52.2966442953021,73.4563758389262,44.0653464003061,1.9261744966443,4,186.899094121659,0,0,29.8507919463087,0,0.000169744899862186,0,79.8999999999998,30
