Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-08 22:40:00,54.6000000000001,54.6000000000001,54.6000000000001,76.7315436241611,47.4418873625381,1.45637583892617,3,107,0,0,29.757067114094,0,0,0,68.7,53
2019-09-08 22:45:00,54.489932885906,54.489932885906,54.489932885906,77,47.4285520681399,1.02013422818792,3,107,0,0,29.7548120805369,0,0,0,68.7,53
2019-09-08 22:50:00,54.4059602649005,54.4059602649005,54.4059602649005,77,47.3471919176142,1.03311258278146,3,107,0,0,29.7540066225165,0,0,0,68.7000000000001,53
2019-09-08 22:55:00,54.3794701986755,54.3794701986755,54.3794701986755,77.6490066225166,47.5442861850569,1.85430463576159,3,108.100005374692,0,0,29.7532450331127,0,0,0,68.7000000000001,53
2019-09-08 23:00:00,54.3205298013245,54.3205298013245,54.3205298013245,78,47.607579692646,1.40397350993377,4,109,0,0,29.7490860927152,0,0.00000318374640487355,0,68.7000000000001,53
2019-09-08 23:05:00,54.3000000000001,54.3000000000001,54.3000000000001,78,47.5876576330863,0.248322147651007,4,109,0,0,29.7466375838926,0,0.00000509593087622308,0,68.7,53
2019-09-08 23:10:00,54.3000000000001,54.3000000000001,54.3000000000001,78,47.5876576330863,1.29530201342282,4,109.575131397822,0,0,29.7446308724832,0,0.00000127967290016053,0,68.7,53
2019-09-08 23:15:00,54.3000000000001,54.3000000000001,54.3000000000001,78,47.5876576330863,1.56375838926175,4,110.536481607848,0,0,29.7432348993289,0,0.00000253774636145782,0,68.7,53
2019-09-08 23:20:00,54.2993288590605,54.2993288590605,54.2993288590605,78,47.5870063555539,1.65771812080537,4,111,0,0,29.7408389261745,0,0.00000146202407007046,0,68.7,53
2019-09-08 23:25:00,54.2785234899329,54.2785234899329,54.2785234899329,78,47.5668167520479,1.22818791946309,3,111,0,0,29.7384295302013,0,0.000000171457347315841,0,68.6624161073825,53
2019-09-08 23:30:00,54.2033557046979,54.2033557046979,54.2033557046979,78,47.4938736684134,1.32214765100671,3,111,0,0,29.7374295302013,0,0,0,68.5,53
2019-09-08 23:35:00,54.1999999999999,54.1999999999999,54.1999999999999,78,47.4906172807512,0.416107382550336,3,111,0,0,29.7336375838926,0,0,0,68.5,53
2019-09-08 23:40:00,54.1161073825505,54.1161073825505,54.1161073825505,78.7785234899329,47.6731137488798,0.395973154362416,2,111,0,0,29.7324563758389,0,0,0,68.5,53
2019-09-08 23:45:00,54.0387755102041,54.0387755102041,54.0387755102041,79,47.6730557436892,0.925170068027211,3,111,0,0,29.7292244897959,0,0,0,68.5,53
2019-09-08 23:50:00,54.0610738255034,54.0610738255034,54.0610738255034,79,47.6947274999952,1.05369127516779,3,111,0,0,29.7270335570469,0,0,0,68.5,53
2019-09-08 23:55:00,54.0832214765102,54.0832214765102,54.0832214765102,79,47.7162528255153,0.973154362416107,3,111,0,0,29.7248322147651,0,0,0,68.5,53
