Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-13 22:25:00,51.6000000000001,51.6000000000001,51.6000000000001,80,45.6341885173578,2.74,7,139.104632121357,0,0,29.8111733333333,0,0.000184611726342734,0,72.2999999999999,39
2018-11-13 22:30:00,51.6000000000001,51.6000000000001,51.6000000000001,80,45.6341885173578,3.17567567567568,7,117.6215053456,0,0,29.8118175675676,0,0.000184158076410168,0,72.2999999999999,39
2018-11-13 22:35:00,51.6576158940397,51.6576158940397,51.6576158940397,80,45.6902781450353,3.17880794701987,9,119.439474917517,0,0,29.8088476821192,0,0.000183820992343569,0,72.2999999999999,39
2018-11-13 22:40:00,51.6999999999999,51.6999999999999,51.6999999999999,80,45.7315394803384,4.18120805369128,9,141.406474234436,0,0,29.8053959731543,0,0.000183735089043653,0,72.2999999999999,39
2018-11-13 22:45:00,51.6993288590603,51.6993288590603,51.6993288590603,80,45.7308861181708,3.91946308724832,10,133.915060235427,0,0,29.8044093959732,0,0.000185395257102417,0,72.2999999999999,39
2018-11-13 22:50:00,51.4939597315435,51.4939597315435,51.4939597315435,80.3691275167785,45.6519015623986,3.55704697986577,10,138.096543845347,0,0,29.8025973154362,0,0.000186362481220328,0,72.2999999999999,39
2018-11-13 22:55:00,51.1744966442953,51.1744966442953,51.1744966442953,81,45.5472700481693,3.95973154362416,9,136.075179557286,0,0,29.8022013422819,0,0.000185181335648676,0,72.2999999999999,39
2018-11-13 23:00:00,50.8798657718122,50.8798657718122,50.8798657718122,82,45.5833673226291,3.81879194630872,9,167.730894296963,0,0,29.8022147651007,0,0.000184258841120258,0,72.2999999999999,39
2018-11-13 23:05:00,50.8000000000001,50.8000000000001,50.8000000000001,82.1208053691275,45.5440167165384,2.77181208053691,10,138.136080139115,0,0,29.8023959731543,0,0.000182405035071679,0,72.2999999999999,39
2018-11-13 23:10:00,50.7395973154362,50.7395973154362,50.7395973154362,83,45.7661118561058,3.22818791946309,10,166.783303644934,0,0,29.8008120805369,0,0.000181916541719538,0,72.2999999999999,39
2018-11-13 23:15:00,50.6590604026847,50.6590604026847,50.6590604026847,83,45.6873585695709,3.30201342281879,8,168.50631021164,0,0,29.8004026845638,0,0.000180426325412395,0,72.2999999999999,39
2018-11-13 23:20:00,50.5932885906041,50.5932885906041,50.5932885906041,83,45.6230431951347,2.95302013422819,8,190.987967390116,0,0,29.7988053691275,0,0.000180958475274379,0,72.2999999999999,39
2018-11-13 23:25:00,50.4751677852348,50.4751677852348,50.4751677852348,83,45.5075373945137,3.16107382550336,7,197.381312144275,0,0,29.7964026845637,0,0.00018100628246449,0,72.2999999999999,39
2018-11-13 23:30:00,50.3540000000001,50.3540000000001,50.3540000000001,83,45.3890513782433,3.87333333333333,8,195.174016779213,0,0,29.79482,0,0.000180818999439088,0,72.2999999999999,39
2018-11-13 23:35:00,50.1680000000001,50.1680000000001,50.1680000000001,83.9933333333333,45.5205948165604,2.72666666666667,8,201.281409755993,0,0,29.7934,0,0.000181109246016889,0,72.2999999999999,39
2018-11-13 23:40:00,50.0621621621622,50.0621621621622,50.0621621621622,84,45.4190546418266,3.23648648648649,6,199.545751745242,0,0,29.7936013513513,0,0.000177680799443905,0,72.2999999999999,39
2018-11-13 23:45:00,49.9439999999998,49.7468591699616,49.9439999999998,84,45.3033400437842,3.28666666666667,7,201.939907018591,0,0,29.7916400000001,0,0.000175884201714995,0,72.2999999999999,39
2018-11-13 23:50:00,49.8838926174496,48.972704330246,49.8838926174496,84.751677852349,45.4788818440705,3.78523489932886,7,196.554442181293,0,0,29.7895973154363,0,0.000173600484234481,0,72.2597315436243,39
2018-11-13 23:55:00,49.8771812080536,49.6534551076576,49.8771812080536,85,45.5497446346336,2.32885906040268,6,205.29496794432,0,0,29.7915973154362,0,0.000169135604449794,0,72.1000000000002,39
