Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-15 22:40:00,42.3000000000001,40.4633870465258,42.3000000000001,95,40.9713423639357,4.1,9,106.84207066873,0,0,29.0394,0,0.000101749794458698,0,73.5,32
2018-03-15 22:45:00,42.3100000000001,41.0733854458487,42.3100000000001,95,40.9812818018646,3.44666666666667,9,102.079593314183,0,0,29.0412,0,0.00010150941130667,0,73.5,32
2018-03-15 22:50:00,42.3000000000001,40.5023529351857,42.3000000000001,95,40.9713423639357,4.04666666666667,9,95.4610452485495,0,0,29.0422,0,0.000101585793124438,0,73.5,32
2018-03-15 22:55:00,42.3000000000001,39.3781201274428,42.3000000000001,95,40.9713423639357,5.3,10,105.517407225043,0,0,29.0446,0,0.000101926373089714,0,73.5,32
2018-03-15 23:00:00,42.3000000000001,39.9089160989104,42.3000000000001,95,40.9713423639357,4.64864864864865,10,101.672553189711,0,0,29.0440135135136,0,0.00010143115062999,0,73.5,32
2018-03-15 23:05:00,42.3000000000001,40.6094227845715,42.3000000000001,95,40.9713423639357,3.94,9,103.553432021938,0,0,29.04478,0,0.000101206033829246,0,73.5,32
2018-03-15 23:10:00,42.3000000000001,39.9448799820516,42.3000000000001,95,40.9713423639357,4.6241610738255,9,103.900071731968,0,0,29.0443959731544,0,0.000101628876132838,0,73.5,32
2018-03-15 23:15:00,42.2966216216217,41.3613526658512,42.2966216216217,95,40.9679844410686,2.88513513513514,9,91.4217082628119,0,0,29.0446013513513,0,0.000100843842886131,0,73.5,32
2018-03-15 23:20:00,42.3000000000001,40.2380396298199,42.3000000000001,95,40.9713423639357,4.24832214765101,9,102.320747631691,0,0,29.0452013422818,0,0.000101264707060069,0,73.5,32
2018-03-15 23:25:00,42.234,41.633900425487,42.234,95,40.9057419828053,2.52,9,105.101573892808,0,0,29.0455866666667,0,0.000100970459899375,0,73.5,32
2018-03-15 23:30:00,42.3000000000001,41.7056190804528,42.3000000000001,95,40.9713423639357,2.76510067114094,7,97.434355772015,0,0,29.0464026845637,0,0.00010104607222535,0,73.5,32
2018-03-15 23:35:00,42.3000000000001,41.47606085152,42.3000000000001,95,40.9713423639357,2.84666666666667,6,102.379173886235,0,0,29.0463999999999,0,0.000100954191853783,0,73.5,32
2018-03-15 23:40:00,42.3033333333334,41.7034374984456,42.3033333333334,95,40.974655509912,3,6,103.838921604067,0,0,29.0461933333333,0,0.000101381108031497,0,73.5,32
2018-03-15 23:45:00,42.3240000000001,41.1870129494738,42.3240000000001,95,40.9951970149651,2.98,8,106.408977535621,0,0,29.0467933333333,0,0.000101528450699659,0,73.5,32
2018-03-15 23:50:00,42.3000000000001,41.2000012542145,42.3000000000001,95,40.9713423639357,3.18791946308725,8,90.7723260923263,0,0,29.0479999999999,0,0.00010192187997723,0,73.5,32
2018-03-15 23:55:00,42.3000000000001,41.9483659757284,42.3000000000001,95,40.9713423639357,1.8993288590604,6,79.4698218649619,0,0,29.0474093959731,0,0.000102677675496394,0,73.5,32
