Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-26 21:45:00,53.9060402684562,53.9060402684562,53.9060402684562,86,49.8145854066204,0.959731543624161,3,101.286708857579,0,0,30.1963959731544,0,0.000162727456375735,0,73.2999999999999,48
2019-06-26 21:50:00,53.8281879194632,53.8281879194632,53.8281879194632,86,49.738142888343,0.36241610738255,3,102,0,0,30.1981946308725,0,0.00016202702255316,0,73.2999999999999,48
2019-06-26 21:55:00,53.7174496644294,53.7174496644294,53.7174496644294,86.5637583892618,49.8045684015994,0.791946308724832,2,102,0,0,30.1981946308724,0,0.000160589617406278,0,73.2999999999999,48
2019-06-26 22:00:00,53.6510067114095,53.6510067114095,53.6510067114095,87,49.874800589272,0.993288590604027,2,101.027029769657,0,0,30.1982013422818,0,0.000159034653769521,0,73.2999999999999,48
2019-06-26 22:05:00,53.6000000000001,53.6000000000001,53.6000000000001,87.1677852348993,49.8762308088826,0.825503355704698,3,99.8861828169816,0,0,30.1987986577181,0,0.000158078209243669,0,73.2999999999999,48
2019-06-26 22:10:00,53.546,53.546,53.546,88,50.0789152034778,1.60666666666667,3,97.9295119905007,0,0,30.1988,0,0.000156734592834245,0,73.2999999999999,48
2019-06-26 22:15:00,53.5,53.5,53.5,88,50.0336222349558,1.04635761589404,3,96.1645522793972,0,0,30.1982052980132,0,0.000154738479806724,0,73.180794701987,48
2019-06-26 22:20:00,53.5,53.5,53.5,88,50.0336222349558,1.66442953020134,5,94.1775400992739,0,0,30.1995906040268,0,0.000154337846998473,0,73.1000000000002,48
2019-06-26 22:25:00,53.473154362416,53.473154362416,53.473154362416,88,50.0071891307664,1.12080536912752,5,92.1317322498173,0,0,30.1994026845637,0,0.000154163251932246,0,73.1000000000002,48
2019-06-26 22:30:00,53.3999999999999,53.3999999999999,53.3999999999999,88,49.9351589218504,0.979865771812081,3,92,0,0,30.1987986577181,0,0.000152889508998042,0,73.1000000000002,48
2019-06-26 22:35:00,53.3409395973156,53.3409395973156,53.3409395973156,88,49.8770058929744,1.00671140939597,3,92,0,0,30.2013892617451,0,0.000152439404061981,0,73.1000000000002,48
2019-06-26 22:40:00,53.2986577181209,53.2986577181209,53.2986577181209,88,49.8353736064005,0.785234899328859,3,92.4273486220377,0,0,30.2027919463087,0,0.000151843923959511,0,73.1000000000002,48
2019-06-26 22:45:00,53.2127516778522,53.2127516778522,53.2127516778522,88,49.7507870921662,0.87248322147651,3,93,0,0,30.2034026845638,0,0.000151643828947848,0,73.1000000000002,48
2019-06-26 22:50:00,53.1932885906039,53.1932885906039,53.1932885906039,88,49.7316229373461,0.805369127516778,3,78.9181552137753,0,0,30.2059865771812,0,0.000151085550293254,0,73.1000000000002,48
2019-06-26 22:55:00,53.1100671140941,53.1100671140941,53.1100671140941,88,49.6496794703404,1.16107382550336,3,78,0,0,30.2085906040268,0,0.000150528465453416,0,73.1000000000002,48
2019-06-26 23:00:00,53.0813333333334,53.0813333333334,53.0813333333334,88,49.6213868833045,0.68,3,78,0,0,30.2101800000001,0,0.000150287618261963,0,73.1000000000002,48
2019-06-26 23:05:00,53.010067114094,53.010067114094,53.010067114094,88,49.5512148390204,1.14765100671141,3,78,0,0,30.2112080536913,0,0.00014923334579581,0,73.1000000000002,48
2019-06-26 23:10:00,52.9892617449664,52.9892617449664,52.9892617449664,88,49.5307288656309,1.57718120805369,5,85.4837628693335,0,0,30.2082214765101,0,0.000148958640156658,0,73.1000000000002,48
2019-06-26 23:15:00,52.9073825503354,52.9073825503354,52.9073825503354,88,49.4501065138376,1.20134228187919,5,89.6536581763597,0,0,30.2062080536914,0,0.00014913104208604,0,73.0597315436242,47.7986577181208
2019-06-26 23:20:00,52.8187919463089,52.8187919463089,52.8187919463089,88,49.3628754980143,0.899328859060403,5,85.8431421499515,0,0,30.2054026845638,0,0.000148863456704123,0,73,48
2019-06-26 23:25:00,52.6887417218543,52.6887417218543,52.6887417218543,88,49.2348206459078,1.80132450331126,5,83.1286850695114,0,0,30.2053907284768,0,0.000148634317466359,0,73,47.3973509933775
2019-06-26 23:30:00,52.5450331125828,52.5450331125828,52.5450331125828,88,49.0933163558391,1.6158940397351,5,84.2254049678417,0,0,30.2044105960265,0,0.000148750333290214,0,72.8410596026489,47.3973509933775
2019-06-26 23:35:00,52.3979865771812,52.3979865771812,52.3979865771812,88,48.9485245850981,1.24161073825503,3,85.8702745149833,0,0,30.2045973154362,0,0.000148786843849743,0,72.7999999999999,48
2019-06-26 23:40:00,52.3000000000001,52.3000000000001,52.3000000000001,88,48.8520401653875,1.02684563758389,5,85,0,0,30.2026174496644,0,0.000148720624404316,0,72.7999999999999,48
2019-06-26 23:45:00,52.1946308724832,52.1946308724832,52.1946308724832,88.3489932885906,48.8538561527018,0.51006711409396,5,85,0,0,30.2004026845637,0,0.000148659663837376,0,72.7999999999999,48
2019-06-26 23:50:00,52.0543624161074,52.0543624161074,52.0543624161074,89,48.912473403028,0.174496644295302,3,85,0,0,30.2025771812081,0,0.000147986324813473,0,72.7999999999999,48
2019-06-26 23:55:00,51.8765100671141,51.8765100671141,51.8765100671141,89,48.7371068942893,0.751677852348993,3,85,0,0,30.2024026845639,0,0.000146820164972601,0,72.7999999999999,48
