Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-14 21:10:00,58.2798657718121,58.2798657718121,58.2798657718121,65,46.566144738886,3.53691275167785,7,332.278150939734,0,0,29.9058053691275,0,0.00033798558856306,0,77.5,29
2018-05-14 21:15:00,58.0073825503355,58.0073825503355,58.0073825503355,65,46.307532887113,2.80536912751678,7,326.608144450651,0,0,29.9055973154363,0,0.00032523409191538,0,77.3791946308723,29
2018-05-14 21:20:00,57.7879194630873,57.7879194630873,57.7879194630873,65.5503355704698,46.3215125466118,2.53020134228188,6,304.615750963429,0,0,29.9057919463087,0,0.000315989906921317,0,77.2999999999999,29
2018-05-14 21:25:00,57.5833333333334,57.5833333333334,57.5833333333334,66.5266666666667,46.5183639044964,1.98666666666667,5,295.651516534613,0,0,29.9056066666667,0,0.000305196248208363,0,77.2999999999999,29
2018-05-14 21:30:00,57.3391891891893,57.3391891891893,57.3391891891893,67,46.4743335694113,2.01351351351351,5,289.215104691879,0,0,29.9048108108109,0,0.00029257781139155,0,77.2999999999999,29
2018-05-14 21:35:00,57.0913333333334,57.0913333333334,57.0913333333334,67.8133333333333,46.5571898289033,1.5,5,333.743210310691,0,0,29.90598,0,0.000281433670939646,0,77.2999999999999,29
2018-05-14 21:40:00,56.8181208053692,56.8181208053692,56.8181208053692,68,46.3696968760044,2.32885906040268,4,314.357266961052,0,0,29.9054026845637,0,0.000271592901671763,0,77.2597315436244,29
2018-05-14 21:45:00,56.5973509933775,56.5973509933775,56.5973509933775,68.7615894039735,46.4532044426821,2.43708609271523,4,314.989941756916,0,0,29.9057947019867,0,0.000264086105311147,0,77.2000000000001,29
2018-05-14 21:50:00,56.3523489932887,56.3523489932887,56.3523489932887,69,46.3111120154458,2.13422818791946,4,314.699593334035,0,0,29.9062013422818,0,0.000256482804300728,0,77.2000000000001,29.8053691275168
2018-05-14 21:55:00,56.1436241610739,56.1436241610739,56.1436241610739,69.5503355704698,46.3210265703039,1.93288590604027,4,318.260070469285,0,0,29.9056040268456,0,0.000250014770850754,0,77.2000000000001,30
2018-05-14 22:00:00,55.9449664429529,55.9449664429529,55.9449664429529,70,46.3019925351847,1.5503355704698,4,339.669111575015,0,0,29.906,0,0.000246400802247738,0,77.2000000000001,30
2018-05-14 22:05:00,55.7778523489933,55.7778523489933,55.7778523489933,70,46.1419345374232,1.69127516778524,3,313.163996916186,0,0,29.9076040268456,0,0.000242529069273404,0,77.2000000000001,30
2018-05-14 22:10:00,55.6346666666668,55.6346666666668,55.6346666666668,70.64,46.2448318088871,2.22666666666667,4,299.920330453083,0,0,29.9075933333334,0,0.000236960765738643,0,77.16,30
2018-05-14 22:15:00,55.469798657718,55.469798657718,55.469798657718,71,46.2217342244634,0.986577181208054,4,316.36657649575,0,0,29.9082013422819,0,0.000232597103043769,0,77,30
2018-05-14 22:20:00,55.361744966443,55.361744966443,55.361744966443,71,46.1180628371023,0.624161073825503,3,319,0,0,29.9087852348993,0,0.00022560957554255,0,77,30
2018-05-14 22:25:00,55.2442953020134,55.2442953020134,55.2442953020134,71,46.0053754002331,0.295302013422819,2,319,0,0,29.909,0,0.000220733805816394,0,77,30
2018-05-14 22:30:00,55.1221476510069,55.1221476510069,55.1221476510069,71,45.8881792281852,0.0469798657718121,1,319,0,0,29.909,0,0.000214429370823475,0,77,30
2018-05-14 22:35:00,55.0281879194631,55.0281879194631,55.0281879194631,71,45.7980274041109,0.087248322147651,1,319,0,0,29.9099865771812,0,0.000209806075022885,0,77,30
2018-05-14 22:40:00,54.893288590604,54.893288590604,54.893288590604,71.8389261744967,45.9783919245615,0.919463087248322,3,319,0,0,29.9094161073825,0,0.000202436392718402,0,77,30
2018-05-14 22:45:00,54.7059602649007,54.7059602649007,54.7059602649007,72,45.8578591679559,1.70860927152318,3,319,0,0,29.910178807947,0,0.000196586804135187,0,77,30
2018-05-14 22:50:00,54.5026845637583,54.5026845637583,54.5026845637583,72.6174496644295,45.8873228090116,1.26845637583893,3,319,0,0,29.9100067114094,0,0.000194074328045965,0,76.959731543624,30
2018-05-14 22:55:00,54.3416107382552,54.3416107382552,54.3416107382552,73,45.8716171294503,1.14765100671141,2,319,0,0,29.9097919463087,0,0.000190606431108213,0,76.7999999999999,30
2018-05-14 23:00:00,54.1610738255034,54.1610738255034,54.1610738255034,73,45.697808195006,1.60402684563758,4,286.488135904041,0,0,29.9102013422819,0,0.000188747704088768,0,76.7999999999999,30
2018-05-14 23:05:00,54.0503355704698,54.0503355704698,54.0503355704698,73.8859060402685,45.9093362947723,1.61073825503356,4,284,0,0,29.9119865771811,0,0.000187381994349791,0,76.7999999999999,30
2018-05-14 23:10:00,53.9020134228187,53.9020134228187,53.9020134228187,73.1409395973154,45.4989968610095,1.38926174496644,3,284,0,0,29.9118120805369,0,0.000184197367982257,0,76.7999999999999,30
2018-05-14 23:15:00,53.751677852349,53.751677852349,53.751677852349,73,45.3036591878208,1.69798657718121,4,304.863254876978,0,0,29.9116040268456,0,0.000184826582347365,0,76.7999999999999,30
2018-05-14 23:20:00,53.6546666666668,53.6546666666668,53.6546666666668,73.9733333333333,45.559200764933,1.57333333333333,4,290.888233201675,0,0,29.9102066666666,0,0.000186977527091365,0,76.7999999999999,30
2018-05-14 23:25:00,53.5433333333333,53.5433333333333,53.5433333333333,74,45.4613982684394,1.62666666666667,4,300.63114278364,0,0,29.9105933333334,0,0.000189478810288818,0,76.7999999999999,30
2018-05-14 23:30:00,53.411409395973,53.411409395973,53.411409395973,74,45.3341759637721,1.96644295302013,4,294.078127621727,0,0,29.9108053691275,0,0.000192641851196667,0,76.7999999999999,30
2018-05-14 23:35:00,53.2483221476509,53.2483221476509,53.2483221476509,74.7315436241611,45.4355764243083,2.1006711409396,4,292.745213258193,0,0,29.911,0,0.000195041136768335,0,76.7999999999999,30
2018-05-14 23:40:00,53.0838926174497,53.0838926174497,53.0838926174497,75,45.371705401985,2.24832214765101,4,285.729931957102,0,0,29.9104026845638,0,0.000195607722898044,0,76.7999999999999,30
2018-05-14 23:45:00,52.9153333333333,52.9153333333333,52.9153333333333,75.3266666666667,45.3228559958849,1.90666666666667,4,281.491039558688,0,0,29.9096,0,0.000194757365081925,0,76.7999999999999,30
2018-05-14 23:50:00,52.7593333333333,52.7593333333333,52.7593333333333,76,45.4069559217132,1.94,4,289.892914949153,0,0,29.9098066666666,0,0.000194362630386834,0,76.6800000000003,30
2018-05-14 23:55:00,52.5940397350994,52.5940397350994,52.5940397350994,76,45.2470348835282,1.88741721854305,4,303.939004506983,0,0,29.9082185430463,0,0.000194240424509208,0,76.6000000000002,30
