Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-14 22:55:00,34.3000000000001,32.6199376733008,34.3000000000001,88.7315436241611,31.3265505399439,3.18791946308725,6,130.128550554165,0,0,29.8756375838926,0,0.000105475499772366,0,70.8999999999998,28
2018-12-14 23:00:00,34.3364238410596,33.2536391694186,34.3364238410596,88.1721854304636,31.2063993967342,2.91390728476821,6,141.034768570424,0,0,29.8708476821192,0,0.000105436235598661,0,70.8999999999998,28
2018-12-14 23:05:00,34.3933774834437,32.959534035023,34.3933774834437,88,31.2144683259405,2.96026490066225,6,127.281340967633,0,0,29.8684304635761,0,0.000105446215146351,0,70.8999999999998,28
2018-12-14 23:10:00,34.4,32.3499168470913,34.4,88,31.2209933533612,3.49668874172185,7,107.394285208417,0,0,29.8692450331126,0,0.000105555669343245,0,70.8999999999998,28
2018-12-14 23:15:00,34.3664429530202,32.8295736975439,34.3664429530202,88,31.1879302949541,3.14093959731544,7,131.401256231427,0,0,29.860067114094,0,0.000105637430425598,0,70.8999999999998,28
2018-12-14 23:20:00,34.3000000000001,31.6068317351379,34.3000000000001,88,31.1224654393081,3.95973154362416,8,106.249087302653,0,0,29.8600067114095,0,0.000105659553446082,0,70.8999999999998,28
2018-12-14 23:25:00,34.2677852348993,32.3444438126527,34.2677852348993,88,31.0907247942251,3.11409395973154,8,109.671851843178,0,0,29.8548389261745,0,0.000105657650022741,0,70.7013422818793,28
2018-12-14 23:30:00,34.1999999999999,31.4453108315853,34.1999999999999,88,31.023937186863,4.34228187919463,11,143.8252764919,0,0,29.8547986577181,0,0.000105616553099752,0,70.7000000000001,28
2018-12-14 23:35:00,34.1999999999999,30.9775396585344,34.1999999999999,88,31.023937186863,4.39597315436242,11,133.493930852996,0,0,29.8539999999999,0,0.000105628671166153,0,70.7000000000001,28
2018-12-14 23:40:00,34.1999999999999,32.1747725294537,34.1999999999999,88,31.023937186863,3.53691275167785,9,122.147914740956,0,0,29.8534161073825,0,0.00010560451967959,0,70.7000000000001,28
2018-12-14 23:45:00,34.1966442953019,31.8933265104787,34.1966442953019,88,31.0206308583114,3.77852348993289,8,131.417474314248,0,0,29.8500268456376,0,0.000105575583248837,0,70.7000000000001,28
2018-12-14 23:50:00,34.1201342281879,32.5694339760433,34.1201342281879,88,30.945246567334,3.1006711409396,8,125.049536457155,0,0,29.8454630872483,0,0.000105879464333078,0,70.7000000000001,28
2018-12-14 23:55:00,34.1,31.7038707362604,34.1,88.8255033557047,31.1554938718362,3.81208053691275,8,124.10522671368,0,0,29.8432147651007,0,0.000106620499889568,0,70.7000000000001,28
