Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-16 22:50:00,54.858389261745,54.858389261745,54.858389261745,82,49.4677021179493,2.08724832214765,7,34.0588806802281,0,0,30.1891946308725,0,0.0000297974564180875,0,75.7000000000001,46.3959731543624
2020-09-16 22:55:00,54.8114093959733,54.8114093959733,54.8114093959733,82,49.4218392896692,1.91275167785235,6,30.2433933171625,0,0,30.1902013422818,0,0.000031196657548524,0,75.7000000000001,46
2020-09-16 23:00:00,54.8298013245033,54.8298013245033,54.8298013245033,82,49.4397939144018,1.51655629139073,7,43.8046233072734,0,0,30.1900066225165,0,0.0000326604355772212,0,75.6801324503312,46
2020-09-16 23:05:00,54.8000000000001,54.8000000000001,54.8000000000001,81.1655629139073,49.1361807541385,2.17880794701987,7,56.464530499917,0,0,30.1890132450331,0,0.0000319142604543994,0,75.6000000000002,46
2020-09-16 23:10:00,54.8000000000001,54.8000000000001,54.8000000000001,81,49.0817124168188,2.20805369127517,7,41.0297916996361,0,0,30.1893959731543,0,0.0000332392678745646,0,75.6000000000002,46
2020-09-16 23:15:00,54.8000000000001,54.8000000000001,54.8000000000001,81,49.0817124168188,1.14765100671141,6,53.9903704265497,0,0,30.1912013422818,0,0.0000323377046692546,0,75.6000000000002,46
2020-09-16 23:20:00,54.8000000000001,54.8000000000001,54.8000000000001,81,49.0817124168188,1.66666666666667,5,43.5648835079696,0,0,30.1914013605442,0,0.0000319191178011943,0,75.6000000000002,46
2020-09-16 23:25:00,54.7919463087249,54.7919463087249,54.7919463087249,81,49.073861788446,2.28859060402685,5,50.7534527811623,0,0,30.192,0,0.0000322662410488538,0,75.6000000000002,46
2020-09-16 23:30:00,54.7067114093959,54.7067114093959,54.7067114093959,81,48.9907759715012,1.67785234899329,7,50.6256636428245,0,0,30.1931946308726,0,0.0000327981057066492,0,75.6000000000002,46
2020-09-16 23:35:00,54.6999999999999,54.6999999999999,54.6999999999999,81,48.9842337811906,2.45578231292517,7,43.4976835235307,0,0,30.194,0,0.0000320523811542751,0,75.6000000000002,46
2020-09-16 23:40:00,54.626845637584,54.626845637584,54.626845637584,81,48.9129235052453,2.02684563758389,6,52.7191276884542,0,0,30.1941946308725,0,0.0000329764651316343,0,75.6000000000002,46
2020-09-16 23:45:00,54.6000000000002,54.6000000000002,54.6000000000002,81,48.8867545966416,0.724832214765101,5,85.234913727203,0,0,30.193610738255,0,0.0000312637085538845,0,75.6000000000002,46
2020-09-16 23:50:00,54.6000000000002,54.6000000000002,54.6000000000002,81.4563758389262,49.036765522677,0.885906040268456,5,90.666670427471,0,0,30.1935906040269,0,0.0000291182235910463,0,75.6000000000002,46
2020-09-16 23:55:00,54.6000000000002,54.6000000000002,54.6000000000002,82,49.2154550081016,0.51006711409396,3,93.3816351199007,0,0,30.1937986577182,0,0.0000274940817993787,0,75.6000000000002,46
