Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-13 22:35:00,38.1,37.7398485755863,38.1,78,31.858732395713,1.93959731543624,6,115.605834014695,0,0,29.9049932885906,0,0.000140804629070419,0,72.2999999999999,31
2018-12-13 22:40:00,38.106711409396,38.106711409396,38.106711409396,78,31.8652521230493,1.48322147651007,6,108.809578793809,0,0,29.9063959731544,0,0.000140737545585107,0,72.2999999999999,31
2018-12-13 22:45:00,38.1373333333333,38.0781202314454,38.1373333333333,78,31.8949994656425,1.52,4,116.481687685797,0,0,29.906,0,0.000139475147967956,0,72.2999999999999,31
2018-12-13 22:50:00,38.110067114094,37.950480956101,38.110067114094,78,31.8685119867175,1.87248322147651,4,118.695995111278,0,0,29.9067852348994,0,0.000138501992945198,0,72.2999999999999,30.6040268456376
2018-12-13 22:55:00,38.1073333333334,38.1073333333334,38.1073333333334,78,31.8658562844492,1.36,4,114.024509198537,0,0,29.9062133333333,0,0.000137813636531606,0,72.2999999999999,30.1933333333333
2018-12-13 23:00:00,38.1075862068966,38.1075862068966,38.1075862068966,78,31.8661019357849,0.910344827586207,3,114.022726196365,0,0,29.9075655172413,0,0.000137578287697244,0,72.2999999999999,30.4137931034483
2018-12-13 23:05:00,38.1,38.0001284823705,38.1,78,31.858732395713,1.1006711409396,4,106.020008020072,0,0,29.9105704697987,0,0.000136469581110024,0,72.2999999999999,30
2018-12-13 23:10:00,38.1,38.1,38.1,78,31.858732395713,1.24666666666667,4,106.26521462823,0,0,29.9106,0,0.000135406433540085,0,72.2999999999999,30
2018-12-13 23:15:00,38.1,37.9713581035816,38.1,78,31.858732395713,1.40666666666667,5,104.232989738926,0,0,29.9114,0,0.000135198202990204,0,72.2999999999999,30
2018-12-13 23:20:00,38.1,37.8185162093436,38.1,78,31.858732395713,1.85333333333333,5,121.253677351326,0,0,29.9113733333333,0,0.00013525598314003,0,72.2999999999999,30
2018-12-13 23:25:00,38.113422818792,37.8680126972511,38.113422818792,78,31.8717718503857,1.2751677852349,5,135.299993001589,0,0,29.9130067114094,0,0.000135430827946623,0,72.2999999999999,30
2018-12-13 23:30:00,38.173154362416,37.4680666038449,38.173154362416,78,31.9297974236789,2.63758389261745,6,125.46155358318,0,0,29.9129932885905,0,0.000135131230762864,0,72.2999999999999,30
2018-12-13 23:35:00,38.1999999999999,38.1602596631624,38.1999999999999,78,31.9558763330241,1.3489932885906,6,136.997222980609,0,0,29.9127852348993,0,0.000135747853933339,0,72.2999999999999,30
2018-12-13 23:40:00,38.2543624161074,38.2543624161074,38.2543624161074,78,32.0086857744104,0.516778523489933,4,134,0,0,29.9141812080537,0,0.000135678657116158,0,72.2999999999999,30
2018-12-13 23:45:00,38.3000000000001,38.3000000000001,38.3000000000001,77.9530201342282,32.0380086595812,0.516778523489933,2,134,0,0,29.9136308724833,0,0.00013493919692508,0,72.2999999999999,30
2018-12-13 23:50:00,38.3000000000001,38.3000000000001,38.3000000000001,77.1946308724832,31.7956887660297,1.29530201342282,3,136.574031175404,0,0,29.9137852348994,0,0.000133912086695869,0,72.2999999999999,30
2018-12-13 23:55:00,38.3268456375839,38.2677558078634,38.3268456375839,78,32.079098190069,1.23489932885906,4,182.467357747653,0,0,29.9161610738255,0,0.000134509077503382,0,72.2999999999999,30
