Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-21 22:00:00,54.0966442953022,54.0966442953022,54.0966442953022,85,49.6872959435307,5.41610738255034,14,268.314965755414,0,0,29.0823557046979,0,0.000186116079188514,0,65.6000000000002,54
2017-10-21 22:05:00,54.0080536912752,54.0080536912752,54.0080536912752,85,49.6004329422003,6.91946308724832,17,267.064367904133,0,0,29.0872013422818,0,0.000186632609563239,0,65.6000000000002,54
2017-10-21 22:10:00,54,54,54,85,49.5925363057156,8.03355704697987,17,254.50549813336,0,0,29.0897248322147,0,0.000188726977700042,0,65.6000000000002,54
2017-10-21 22:15:00,54,54,54,85,49.5925363057156,6.53020134228188,17,256.940573243024,0,0,29.0941744966443,0,0.000189611256436172,0,65.6000000000002,54
2017-10-21 22:20:00,54,54,54,84.8255033557047,49.5371203846998,6.58389261744966,17,251.373391191892,0,0,29.09677852349,0,0.000189686645638342,0,65.7194630872483,54
2017-10-21 22:25:00,53.9053691275166,53.9053691275166,53.9053691275166,84.4429530201342,49.322923593996,5.2751677852349,17,255.382383125011,0,0,29.1035100671141,0,0.000189584075108159,0,65.8,54
2017-10-21 22:30:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,7.85430463576159,18,268.765533042958,0,0,29.1096887417218,0,0.00018965013049542,0,65.7615894039737,53.6092715231788
2017-10-21 22:35:00,53.8476821192054,53.8476821192054,53.8476821192054,83.158940397351,48.8561057013082,8.29801324503311,20,266.366631849666,0,0,29.1164437086092,0,0.000190489495915909,0,65.6000000000002,53
2017-10-21 22:40:00,53.7355704697986,53.7355704697986,53.7355704697986,83.4832214765101,48.8503796031298,7.38255033557047,20,278.425269194187,0,0,29.1185302013422,0,0.00019402029530107,0,65.4402684563757,53
2017-10-21 22:45:00,53.5765100671141,53.5765100671141,53.5765100671141,83.6577181208054,48.7506642541449,7.75838926174497,19,273.275091146644,0,0,29.1219530201342,0,0.000193742419617492,0,65.3999999999998,53
2017-10-21 22:50:00,53.3946308724833,53.3946308724833,53.3946308724833,84.6040268456376,48.8735013560043,6.61744966442953,16,272.822746145934,0,0,29.1281275167785,0,0.000193960819459239,0,65.4402684563758,53
2017-10-21 22:55:00,53.1040268456376,53.1040268456376,53.1040268456376,85.5771812080537,48.8946571384457,7.68456375838926,20,268.621955119911,0,0,29.1307583892617,0,0.000193973078178902,0,65.4791946308726,53
2017-10-21 23:00:00,52.7536912751679,52.7536912751679,52.7536912751679,86.0335570469799,48.693455574672,7.81208053691275,20,270.646225905213,0,0,29.1341879194632,0,0.000191968546327135,0,65.6000000000002,53
2017-10-21 23:05:00,52.4847682119204,52.4847682119204,52.4847682119204,87,48.7280491685697,6.25827814569536,19,270.645075009284,0,0,29.1358013245034,0,0.000189989821438092,0,65.4013245033111,53.3907284768212
2017-10-21 23:10:00,52.2946308724833,52.2946308724833,52.2946308724833,87.6711409395973,48.7461924752676,5.97315436241611,19,269.028309607205,0,0,29.1389395973154,0,0.000185593625582768,0,65.3402684563758,54
2017-10-21 23:15:00,52.0859060402685,52.0859060402685,52.0859060402685,87.1812080536913,48.3912031575141,6.14093959731544,16,280.692906057808,0,0,29.1405771812081,0,0.000182795807835589,0,65.1805369127519,53.5973154362416
2017-10-21 23:20:00,51.9353333333332,51.9353333333332,51.9353333333332,87,48.1877777521773,7.5,19,279.432924872905,0,0,29.1451466666667,0,0.000182161617794806,0,65.1000000000002,54
2017-10-21 23:25:00,51.7758389261745,51.7758389261745,51.7758389261745,87.4228187919463,48.1598675132133,5.04026845637584,19,263.364268821689,0,0,29.1481946308725,0,0.000182514936544451,0,65.1000000000002,53.006711409396
2017-10-21 23:30:00,51.6006711409396,51.6006711409396,51.6006711409396,88,48.1634222356401,8.38926174496644,21,268.938396122277,0,0,29.1501744966442,0,0.000181413894725259,0,65.1389261744967,53.1946308724832
2017-10-21 23:35:00,51.4596026490065,51.4596026490065,51.4596026490065,87.2582781456954,47.7985417107456,7.41721854304636,21,266.074891954413,0,0,29.1509668874172,0,0.000178643418178691,0,65.3,53
2017-10-21 23:40:00,51.4357615894039,51.4357615894039,51.4357615894039,86,47.3889245934607,3.49668874172185,19,271.405560075781,0,0,29.1549536423841,0,0.000177482732795655,0,65.1013245033114,52.3973509933775
2017-10-21 23:45:00,51.4966887417219,51.4966887417219,51.4966887417219,86,47.4487542411148,6.32450331125828,15,254.918733604264,0,0,29.1591456953643,0,0.00017270415514661,0,65.1000000000002,52.0066225165563
2017-10-21 23:50:00,51.4429530201341,51.4429530201341,51.4429530201341,86,47.3959864821317,5.90604026845638,16,260.868161869442,0,0,29.1605838926175,0,0.00016871400664196,0,65.1000000000002,52
2017-10-21 23:55:00,51.3664429530202,51.3664429530202,51.3664429530202,86,47.3208544875256,5.36241610738255,16,259.570986896685,0,0,29.1621946308725,0,0.000166292977966535,0,65.1000000000002,52
