Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-03 22:00:00,62.27880794702,62.27880794702,62.27880794702,87,58.3568839604997,4.17218543046358,12,205.408339469741,0,0,29.645642384106,0,0.0000630796397132207,0,71.6000000000002,58
2019-09-03 22:05:00,62.2,62.2,62.2,87.5298013245033,58.4485411019321,4.2317880794702,12,218.689712519602,0,0,29.6452185430463,0,0.0000621100665076564,0,71.4013245033111,58
2019-09-03 22:10:00,62.1429530201344,62.1429530201344,62.1429530201344,88,58.5424830094631,3.63758389261745,12,215.563522870102,0,0,29.6416241610738,0,0.0000596292757715653,0,71.3999999999998,58
2019-09-03 22:15:00,62.1000000000002,62.1000000000002,62.1000000000002,88,58.5002026728824,4.34228187919463,9,223.756283931061,0,0,29.640812080537,0,0.0000577892194291213,0,71.3999999999998,58
2019-09-03 22:20:00,62.1000000000002,62.1000000000002,62.1000000000002,88,58.5002026728824,4.26845637583893,9,212.225914078731,0,0,29.6392348993288,0,0.0000576095397995746,0,71.3999999999998,58
2019-09-03 22:25:00,62.1000000000002,62.1000000000002,62.1000000000002,88,58.5002026728824,5.8993288590604,13,220.07879088512,0,0,29.6366375838927,0,0.0000561981763498674,0,71.3999999999998,58
2019-09-03 22:30:00,62.1852348993288,62.1852348993288,62.1852348993288,87.0738255033557,58.2884667779472,4.84563758389262,13,225.315286866164,0,0,29.6371812080537,0,0.0000559567293603758,0,71.2013422818792,58
2019-09-03 22:35:00,62.2073825503355,62.2073825503355,62.2073825503355,87,58.2866761364911,5.38926174496644,17,218.585381888081,0,0,29.6360469798658,0,0.0000554831807712444,0,71.2000000000001,58
2019-09-03 22:40:00,62.2859060402685,62.2859060402685,62.2859060402685,87,58.3638610541489,5.61073825503356,17,231.917264327562,0,0,29.6345771812081,0,0.0000564381533029472,0,71.2000000000001,58
2019-09-03 22:45:00,62.3020134228188,62.3020134228188,62.3020134228188,87,58.3796938503749,4.91946308724832,14,223.638082957547,0,0,29.6310604026846,0,0.0000550983303312213,0,71.2000000000001,58
2019-09-03 22:50:00,62.3248322147651,62.3248322147651,62.3248322147651,87,58.4021235716839,4.15436241610738,11,233.025209804445,0,0,29.6258724832215,0,0.0000561003732256597,0,71.2000000000001,58
2019-09-03 22:55:00,62.310067114094,62.310067114094,62.310067114094,87,58.3876102226017,4.55704697986577,14,212.721904371975,0,0,29.6233892617449,0,0.0000549404928454639,0,71.1006711409398,58.2013422818792
2019-09-03 23:00:00,62.3040268456376,62.3040268456376,62.3040268456376,87,58.3816729434316,3.97986577181208,14,211.528829380314,0,0,29.6247852348993,0,0.0000553005758427272,0,71.1590604026846,58
2019-09-03 23:05:00,62.3,62.3,62.3,87,58.3777147573182,3.93421052631579,9,218.313066872191,0,0,29.6220986842105,0,0.0000550649956034228,0,71.2000000000001,58
2019-09-03 23:10:00,62.3,62.3,62.3,87,58.3777147573182,5.78807947019868,14,224.64765375969,0,0,29.6188211920529,0,0.0000553423317814226,0,71.2000000000001,58
2019-09-03 23:15:00,62.3583892617448,62.3583892617448,62.3583892617448,87,58.4351084559618,6.5503355704698,14,221.305302490135,0,0,29.6188255033557,0,0.0000566849557050648,0,71.1805369127517,58.5973154362416
2019-09-03 23:20:00,62.3999999999998,62.3999999999998,62.3999999999998,87,58.4760097124665,7.3758389261745,13,218.657055577143,0,0,29.615476510067,0,0.0000587937140155061,0,71.1000000000002,58.4026845637584
2019-09-03 23:25:00,62.3328859060403,62.3328859060403,62.3328859060403,87.6510067114094,58.6179526577073,6.29530201342282,13,225.068795917685,0,0,29.6125838926175,0,0.0000625615500699617,0,71.1000000000002,59
2019-09-03 23:30:00,62.1939597315436,62.1939597315436,62.1939597315436,88,58.5926908479213,7.43624161073826,16,226.450254874448,0,0,29.6128053691275,0,0.0000624127138187463,0,71.1000000000002,59
2019-09-03 23:35:00,62.0409395973154,62.0409395973154,62.0409395973154,88.6040268456376,58.6328098287362,6.68456375838926,16,225.093754215968,0,0,29.6122147651006,0,0.000063301182826415,0,71.1000000000002,59
2019-09-03 23:40:00,61.9067114093958,61.9067114093958,61.9067114093958,89,58.6255902009811,5.80536912751678,14,220.244246183845,0,0,29.6106040268456,0,0.0000625198769217271,0,70.9805369127514,59
2019-09-03 23:45:00,61.8034013605443,61.8034013605443,61.8034013605443,89,58.5237556858418,5.89795918367347,11,220.932478793588,0,0,29.6094285714286,0,0.0000621197176782224,0,70.8999999999998,59
2019-09-03 23:50:00,61.8,61.8,61.8,89,58.5204029042632,7.02013422818792,18,219.641366256547,0,0,29.6071946308725,0,0.000063499352279521,0,70.8999999999998,59
2019-09-03 23:55:00,61.8,61.8,61.8,89,58.5204029042632,6.06711409395973,18,222.617644355541,0,0,29.6046577181207,0,0.0000654860738754886,0,70.8999999999998,59
