Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-11 21:50:00,60.5,60.5,60.5,90.3892617449665,57.6693426882424,3.3758389261745,11,121.136953517197,0,0,29.6288187919462,0,0.000174967647432365,0,74.7000000000001,41
2018-08-11 21:55:00,60.496644295302,60.496644295302,60.496644295302,91,57.8539110799604,3.97986577181208,11,136.514223989407,0.0157480315,0.0581303176174497,29.6278590604028,0,0.000170867779361372,0,74.6221476510066,41
2018-08-11 22:00:00,60.4900662251656,60.4900662251656,60.4900662251656,91,57.8474089679292,3.32450331125828,10,131.331158080557,0.00787401575000002,0.12410700321192,29.625,0,0.000166430911020654,0,74.5,41
2018-08-11 22:05:00,60.5,60.5,60.5,91,57.8572280357601,3.21333333333333,10,139.500496174974,0,0.0859842519900001,29.62406,0,0.000164735339521995,0,74.5,41
2018-08-11 22:10:00,60.4966887417218,60.4966887417218,60.4966887417218,91.9668874172185,58.1485468548077,4.78807947019868,9,141.920577869717,0,0.0565260468410595,29.6212516556292,0,0.000162536962667071,0,74.5,41
2018-08-11 22:15:00,60.4583892617448,60.4583892617448,60.4583892617448,92,58.1207276816539,4.73825503355705,12,142.190130916558,0,0.0350895735436241,29.6202348993288,0,0.000158968139638833,0,74.5,41
2018-08-11 22:20:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,3.89261744966443,12,151.561226787101,0,0.00528457432885906,29.6184362416108,0,0.000157362755766384,0,74.5,41
2018-08-11 22:25:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,3.38926174496644,10,146.643437023915,0,0,29.6158389261744,0,0.000157255776733862,0,74.5,41.3892617449664
2018-08-11 22:30:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,3.78523489932886,9,144.100225436434,0,0,29.6156174496644,0,0.000157219858745442,0,74.5,42
2018-08-11 22:35:00,60.4530201342282,60.4530201342282,60.4530201342282,92,58.1154134229556,3.55704697986577,9,151.059777911982,0,0,29.6126510067114,0,0.000157474575723198,0,74.5,42
2018-08-11 22:40:00,60.5,60.5,60.5,92.6510067114094,58.3583831446419,3.23489932885906,8,151.379367258536,0,0,29.6098255033557,0,0.000157612158880016,0,74.5,42
2018-08-11 22:45:00,60.5107382550336,60.5107382550336,60.5107382550336,93,58.4743498754356,4,7,148.814701618205,0,0,29.6078389261745,0,0.000154626593177224,0,74.4624161073824,42
2018-08-11 22:50:00,60.5966442953022,60.5966442953022,60.5966442953022,93,58.5594909118862,3.57718120805369,7,155.357435496326,0,0,29.6062281879194,0,0.000151867861278074,0,74.2999999999999,42
2018-08-11 22:55:00,60.6637583892617,60.6637583892617,60.6637583892617,93,58.6260072230448,2.91275167785235,7,163.892100472146,0,0,29.6036510067114,0,0.000151937775540019,0,74.2999999999999,42
2018-08-11 23:00:00,60.7,60.7,60.7,93,58.6619260275586,3.14765100671141,7,140.142181918698,0,0,29.6022147651007,0,0.000151988097285254,0,74.2999999999999,42
2018-08-11 23:05:00,60.7791946308725,60.7791946308725,60.7791946308725,93,58.7404151135674,2.89261744966443,7,153.668307661273,0,0,29.5996510067114,0,0.000149202415710356,0,74.2999999999999,42
2018-08-11 23:10:00,60.8,60.8,60.8,93,58.7610351276883,3.9205298013245,7,138.09472647052,0,0,29.5966225165563,0,0.000149188875079183,0,74.2999999999999,42
2018-08-11 23:15:00,60.8,60.8,60.8,93,58.7610351276883,3.40268456375839,9,146.292721900035,0,0,29.5958187919462,0,0.000149212206922972,0,74.2999999999999,42
2018-08-11 23:20:00,60.8785234899327,60.8785234899327,60.8785234899327,93,58.8388588997684,2.32885906040268,9,144.58019033123,0,0,29.5950469798658,0,0.000149215253543303,0,74.2999999999999,42
2018-08-11 23:25:00,60.9389261744966,60.9389261744966,60.9389261744966,93,58.8987232643888,2.43624161073825,6,159.608164187787,0,0,29.5930268456376,0,0.000149289055645638,0,74.2999999999999,42
2018-08-11 23:30:00,61.003355704698,61.003355704698,61.003355704698,93,58.9625785357496,1.83221476510067,5,142.374169104424,0,0,29.5906375838926,0,0.000149387628102598,0,74.2999999999999,42
2018-08-11 23:35:00,61.0718120805371,61.0718120805371,61.0718120805371,93,59.0304246358086,2.56375838926174,6,141.922177685158,0,0,29.5892147651006,0,0.000147799811478576,0,74.2999999999999,42
2018-08-11 23:40:00,61.1000000000002,61.1000000000002,61.1000000000002,93,59.0583612652447,3.48993288590604,7,149.488356146153,0,0,29.5882348993289,0,0.00014699264408455,0,74.2999999999999,42
2018-08-11 23:45:00,61.1281879194632,61.1281879194632,61.1281879194632,93,59.0862978400515,3.4496644295302,7,142.804211553029,0,0,29.5842684563758,0,0.000147104673891248,0,74.2999999999999,42
2018-08-11 23:50:00,61.2,61.2,61.2,93,59.1574695901545,2.10738255033557,7,167.783140074055,0,0,29.583,0,0.000147181825671732,0,74.2999999999999,42
2018-08-11 23:55:00,61.2476510067114,61.2476510067114,61.2476510067114,93,59.2046956123594,2.79865771812081,7,135.724561207959,0,0,29.5806711409396,0,0.00014730255971966,0,74.2812080536915,42
