Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-16 22:10:00,60.3926174496643,60.3926174496643,60.3926174496643,71,50.9438206082935,2.75838926174497,6,218.844079270004,0,0,29.8173825503357,0,0.000211277472935188,0,80.5,38
2017-05-16 22:15:00,60.3778523489932,60.3778523489932,60.3778523489932,69.8791946308725,50.4998884270552,3.09395973154362,6,225.832139074021,0,0,29.8180134228188,0,0.000216594234883501,0,80.5,38
2017-05-16 22:20:00,60.358,60.358,60.358,69,50.140096460475,3.71333333333333,7,225.149443298024,0,0,29.8185866666668,0,0.000224058251025451,0,80.5,38
2017-05-16 22:25:00,60.3798657718119,60.3798657718119,60.3798657718119,69,50.1609937627924,2.57046979865772,7,221.640929911556,0,0,29.8183959731544,0,0.000232153011352632,0,80.5,38
2017-05-16 22:30:00,60.3859060402684,60.3859060402684,60.3859060402684,69,50.1667664982391,1.63758389261745,6,225.027124264507,0,0,29.8178053691276,0,0.000235957459540728,0,80.5,38
2017-05-16 22:35:00,60.3664429530201,60.3664429530201,60.3664429530201,69.0335570469799,50.1611772759395,1.14093959731544,5,241.99411794045,0,0,29.8199865771813,0,0.000239893152557703,0,80.5,38
2017-05-16 22:40:00,60.3080536912752,60.3080536912752,60.3080536912752,70,50.4799615826884,0.791946308724832,3,241.974577465147,0,0,29.8202013422819,0,0.000241678647612559,0,80.5,38
2017-05-16 22:45:00,60.3000000000001,60.3000000000001,60.3000000000001,70,50.4722512154213,0.503355704697987,2,241.933336071119,0,0,29.8184093959733,0,0.000239678812446144,0,80.5,38
2017-05-16 22:50:00,60.2436241610738,60.2436241610738,60.2436241610738,70.0402684563758,50.4330675341021,1.46308724832215,5,274.830857059949,0,0,29.8187919463087,0,0.000236994400096255,0,80.5,38
2017-05-16 22:55:00,60.0557046979866,60.0557046979866,60.0557046979866,69,49.851185967179,3.55704697986577,10,241.320909358052,0,0,29.8188053691275,0,0.000236318797065284,0,80.5,38
2017-05-16 23:00:00,59.8040268456377,59.8040268456377,59.8040268456377,69,49.610645536522,2.86577181208054,10,225.387376610341,0,0,29.8154093959732,0,0.000239030519386506,0,80.5,38
2017-05-16 23:05:00,59.6167785234901,59.6167785234901,59.6167785234901,69.3959731543624,49.5846873199484,1.65771812080537,7,219.700050113622,0,0,29.8130067114094,0,0.000240973388367725,0,80.5,38
2017-05-16 23:10:00,59.506,59.506,59.506,70,49.7120668038001,0.6,4,224,0,0,29.8119933333333,0,0.000239806406883148,0,80.5,38
2017-05-16 23:15:00,59.3993288590602,59.3993288590602,59.3993288590602,70.8590604026846,49.9374646917897,1.12080536912752,3,243.425936535228,0,0,29.8128053691275,0,0.000233072766676137,0,80.5,38
2017-05-16 23:20:00,59.2900000000001,59.2900000000001,59.2900000000001,71,49.8863467994119,1.17333333333333,4,252.193002582893,0,0,29.8133866666667,0,0.000224462667435612,0,80.4199999999998,38
2017-05-16 23:25:00,59.1546666666668,59.1546666666668,59.1546666666668,71,49.7565469562544,1.21333333333333,4,246.308413843138,0,0,29.8136066666667,0,0.000220232629932828,0,80.2999999999999,38
2017-05-16 23:30:00,58.9959731543623,58.9959731543623,58.9959731543623,71.7852348993289,49.8994974094805,3.6510067114094,6,209.423065927769,0,0,29.8116040268457,0,0.000218840637386191,0,80.2999999999999,38
2017-05-16 23:35:00,58.8353333333334,58.8353333333334,58.8353333333334,72.8266666666667,50.1323503210142,1.6,6,208.09007005529,0,0,29.8098066666667,0,0.000224054569685127,0,80.2999999999999,38
2017-05-16 23:40:00,58.7134228187919,58.7134228187919,58.7134228187919,73.6510067114094,50.31828693056,1.77181208053691,4,224.698016694519,0,0,29.8074026845637,0,0.000224110087132084,0,80.2999999999999,38
2017-05-16 23:45:00,58.5813333333334,58.5813333333334,58.5813333333334,74,50.3188445847486,2.16,5,221.79252453665,0,0,29.8103799999999,0,0.000225534962540798,0,80.2999999999999,38
2017-05-16 23:50:00,58.4335570469797,58.4335570469797,58.4335570469797,74.3422818791946,50.3001629568799,3.21476510067114,5,222.53758306804,0,0,29.8103959731543,0,0.000226074068351573,0,80.2999999999999,38
2017-05-16 23:55:00,58.228187919463,58.228187919463,58.228187919463,75,50.339798298921,1.81208053691275,5,225.434901605831,0,0,29.8115906040269,0,0.000224005807420953,0,80.2999999999999,38
