Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-19 23:05:00,42.6999999999999,42.6497937434456,42.6999999999999,81.1324503311258,37.3241044915237,1.73509933774834,5,125.551165189883,0,0,29.7892781456954,0,0.000138516695959145,0,70.6000000000002,29
2017-11-19 23:10:00,42.7033557046979,42.6319635498154,42.7033557046979,81,37.2860843103037,2.23489932885906,5,114.457337882822,0,0,29.7842684563759,0,0.000138765058184289,0,70.6000000000002,29
2017-11-19 23:15:00,42.6999999999999,42.6048448189235,42.6999999999999,81,37.2828110036168,2.12582781456954,5,110.057778298871,0,0,29.7784701986755,0,0.000139422151512129,0,70.6000000000002,29
2017-11-19 23:20:00,42.693288590604,42.6477363248131,42.693288590604,81,37.2762643533653,1.71812080536913,5,124.031308338303,0,0,29.7772013422819,0,0.000139887004033117,0,70.6000000000002,29
2017-11-19 23:25:00,42.6194630872484,42.4561072830054,42.6194630872484,81.7785234899329,37.4468645331828,1.93288590604027,5,151.17039673581,0,0,29.7760201342282,0,0.000140277629755907,0,70.6000000000002,29
2017-11-19 23:30:00,42.6604026845637,42.6145380134514,42.6604026845637,82,37.5558959840467,1.19463087248322,5,150.774639798721,0,0,29.7744295302013,0,0.000140991360668084,0,70.6000000000002,29
2017-11-19 23:35:00,42.6999999999999,42.2966873476513,42.6999999999999,82,37.5945768373137,2.48322147651007,5,150.1173601023,0,0,29.7712281879195,0,0.000140570715911469,0,70.6000000000002,29
2017-11-19 23:40:00,42.7416107382551,42.3431757146622,42.7416107382551,81.6375838926175,37.5221957376592,2.34228187919463,5,136.701955037062,0,0,29.7655033557047,0,0.000141366358253377,0,70.6000000000002,29
2017-11-19 23:45:00,42.8000000000001,42.2748869580598,42.8000000000001,81,37.3803555428858,2.6241610738255,6,127.936953172062,0,0,29.7580738255033,0,0.000142210858246022,0,70.6000000000002,29
2017-11-19 23:50:00,42.7899328859061,42.7145331184571,42.7899328859061,81.6510067114094,37.5735783593035,1.74496644295302,6,149.971738617217,0,0,29.7553557046979,0,0.000143701935473208,0,70.6993288590605,29
2017-11-19 23:55:00,42.8000000000001,42.3520515852228,42.8000000000001,82,37.6922618634044,2.57718120805369,5,164.223096830023,0,0,29.7562416107383,0,0.000144628461506751,0,70.7000000000001,29
