Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-26 21:20:00,66.3966442953018,66.3966442953018,66.3966442953018,61.5771812080537,52.7867684620539,3.25503355704698,11,108.014293581774,0,0,30.0279932885906,0,0.000427778097436015,0,76.8402684563757,38
2018-06-26 21:25:00,66.1577181208055,66.1577181208055,66.1577181208055,62.3758389261745,52.9127262712443,2.85906040268456,8,112.822128659052,0,0,30.0285838926175,0,0.00041417492182108,0,76.7610738255034,38
2018-06-26 21:30:00,65.9583892617448,65.9583892617448,65.9583892617448,63.006711409396,52.9996226168397,4.32214765100671,10,106.764442721025,0,0,30.0301812080537,0,0.000398968112569947,0,76.6000000000002,38.4026845637584
2018-06-26 21:35:00,65.6429530201343,65.6429530201343,65.6429530201343,64,53.1279908125317,4.13422818791946,10,102.549302035742,0,0,30.03177852349,0,0.000393994950783349,0,76.5208053691274,38.9865771812081
2018-06-26 21:40:00,65.2798657718122,65.2798657718122,65.2798657718122,64.6510067114094,53.0594704270487,3.54362416107383,8,106.850918638182,0,0,30.032610738255,0,0.000390498580384205,0,76.3999999999998,39
2018-06-26 21:45:00,65.0046979865771,65.0046979865771,65.0046979865771,65.1073825503356,52.9908175571419,3.99328859060403,10,106.753979563901,0,0,30.0331610738254,0,0.000382955580728193,0,76.3402684563757,39
2018-06-26 21:50:00,64.723489932886,64.723489932886,64.723489932886,66,53.0954953730178,4.1006711409396,10,105.043929452604,0,0,30.0361946308725,0,0.000375577881267607,0,76.2610738255035,39.2013422818792
2018-06-26 21:55:00,64.3748344370862,64.3748344370862,64.3748344370862,66.3907284768212,52.9243273562001,4.60927152317881,9,106.273262884246,0,0,30.0344304635761,0,0.000363529386718437,0,76.1000000000002,39.9933774834437
2018-06-26 22:00:00,64.0718120805369,64.0718120805369,64.0718120805369,67.0268456375839,52.8965752235195,4.2013422818792,9,107.289304969665,0,0,30.0328120805369,0,0.000358590411867726,0,75.9805369127515,40
2018-06-26 22:05:00,63.8469798657718,63.8469798657718,63.8469798657718,68,53.0754262249987,1.81208053691275,8,113.336847022856,0,0,30.0351744966443,0,0.000355210987443402,0,75.8999999999998,40
2018-06-26 22:10:00,63.671812080537,63.671812080537,63.671812080537,68,52.9083696134115,2.35570469798658,6,93.4545323958306,0,0,30.036,0,0.000338717308227818,0,75.7805369127518,40.1946308724832
2018-06-26 22:15:00,63.469798657718,63.469798657718,63.469798657718,68.1677852348993,52.7824494912614,2.36241610738255,6,119.349958504009,0,0,30.0393422818793,0,0.000329640445754271,0,75.6805369127517,40.006711409396
2018-06-26 22:20:00,63.2744966442954,63.2744966442954,63.2744966442954,68.9530201342282,52.9083276190811,1.42953020134228,6,79.5278865702259,0,0,30.0425906040269,0,0.000322912280053824,0,75.6000000000002,40.2013422818792
2018-06-26 22:25:00,63.1275167785237,63.1275167785237,63.1275167785237,69,52.7865850615181,1.67114093959732,4,98.4536448798077,0,0,30.0439798657718,0,0.000313647835078605,0,75.6000000000002,40.993288590604
2018-06-26 22:30:00,62.9718120805368,62.9718120805368,62.9718120805368,69,52.6378162365199,1.26174496644295,4,75.8672482224776,0,0,30.0445838926174,0,0.000301928968135254,0,75.4402684563756,41
2018-06-26 22:35:00,62.7791946308726,62.7791946308726,62.7791946308726,69,52.453775597574,1.47651006711409,3,104.922368263986,0,0,30.0432281879194,0,0.000290717797994596,0,75.3999999999998,41
2018-06-26 22:40:00,62.5704697986577,62.5704697986577,62.5704697986577,69.5167785234899,52.45653760662,1.47651006711409,5,72.339503226045,0,0,30.0433892617449,0,0.000282545627911702,0,75.3610738255034,41
2018-06-26 22:45:00,62.3666666666666,62.3666666666666,62.3666666666666,70,52.4506331608141,1.2,5,25.4613965199278,0,0,30.0446,0,0.000270749439373003,0,75.2000000000001,41
2018-06-26 22:50:00,62.2026666666666,62.2026666666666,62.2026666666666,70,52.2936530695848,1.78,6,73.1696990020352,0,0,30.044,0,0.000259229360500568,0,75.2000000000001,41
2018-06-26 22:55:00,62.0134228187919,62.0134228187919,62.0134228187919,70.7852348993289,52.4152371915841,1.78523489932886,6,54.0339283510034,0,0,30.046966442953,0,0.000248597180484466,0,75.0402684563758,41
2018-06-26 23:00:00,61.8331125827815,61.8331125827815,61.8331125827815,71,52.3251790627434,1.86092715231788,5,89.2776120321762,0,0,30.046821192053,0,0.000237250496142795,0,75,41
2018-06-26 23:05:00,61.6622516556292,61.6622516556292,61.6622516556292,71,52.1613419414057,1.29801324503311,5,73.8094522573284,0,0,30.0463907284768,0,0.000236503166489524,0,74.9410596026488,41
2018-06-26 23:10:00,61.5536912751678,61.5536912751678,61.5536912751678,71,52.0572429588307,1.42953020134228,3,82.0395017293821,0,0,30.0468053691274,0,0.000232504837375863,0,74.8999999999998,41
2018-06-26 23:15:00,61.3953020134226,61.3953020134226,61.3953020134226,71.6845637583893,52.1653555856714,1.20805369127517,3,107.054009164595,0,0,30.0466040268456,0,0.000227882076413275,0,74.8208053691276,41.3959731543624
2018-06-26 23:20:00,61.2657718120806,61.2657718120806,61.2657718120806,72,52.1607587200478,2.15436241610738,6,108.171412938389,0,0,30.0468053691275,0,0.000225599455243111,0,74.7000000000001,42
2018-06-26 23:25:00,61.0785234899329,61.0785234899329,61.0785234899329,72.1208053691275,52.0261445069937,2.9261744966443,7,96.5842363576965,0,0,30.0462013422819,0,0.000226092135157314,0,74.6208053691274,42
2018-06-26 23:30:00,60.8724832214765,60.8724832214765,60.8724832214765,73,52.1573449440035,2.04026845637584,7,107.162792041573,0,0,30.0458120805369,0,0.000230066719081248,0,74.5,42
2018-06-26 23:35:00,60.7664429530202,60.7664429530202,60.7664429530202,73,52.0553124880815,1.0738255033557,4,126.289581527082,0,0,30.045389261745,0,0.00022846509398939,0,74.4610738255032,42
2018-06-26 23:40:00,60.6825503355704,60.6825503355704,60.6825503355704,73.3892617449664,52.1184398254066,1.12080536912752,3,110.47904138507,0,0,30.046187919463,0,0.000226047925239287,0,74.2999999999999,42
2018-06-26 23:45:00,60.5577181208054,60.5577181208054,60.5577181208054,74,52.2238642319148,0.624161073825503,3,81.1645655242979,0,0,30.0483758389261,0,0.000224800633339237,0,74.2805369127519,42
2018-06-26 23:50:00,60.4604026845636,60.4604026845636,60.4604026845636,74,52.1300698047523,2.43624161073825,5,87.3279095836953,0,0,30.0484228187919,0,0.000218916940380925,0,74.2000000000001,42.2013422818792
2018-06-26 23:55:00,60.2912751677854,60.2912751677854,60.2912751677854,74.8255033557047,52.2680221955307,1.90604026845638,5,96.5112547900207,0,0,30.046610738255,0,0.000219798818520808,0,74.1208053691274,42.7919463087248
