Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-30 22:05:00,45.6597315436243,45.2103079319573,45.6597315436243,81,40.1696349153894,2.57718120805369,7,307.30271387772,0,0,29.8513959731544,0,0.000163724587327597,0,70.8999999999998,42
2018-09-30 22:10:00,45.6000000000001,45.0486549534827,45.6000000000001,81,40.1113795732918,2.51677852348993,6,323.891312325591,0,0,29.8530067114093,0,0.000163618642438406,0,70.8999999999998,42
2018-09-30 22:15:00,45.6000000000001,45.1791297756555,45.6000000000001,81,40.1113795732918,2.41610738255034,6,304.481760988484,0,0,29.8551677852348,0,0.000162668697882185,0,70.8999999999998,42
2018-09-30 22:20:00,45.6000000000001,45.0127170363566,45.6000000000001,80.7651006711409,40.0363737095171,2.67785234899329,8,288.848787607381,0,0,29.8565771812081,0,0.000161866842166462,0,70.8999999999998,42
2018-09-30 22:25:00,45.6000000000001,44.9517440445588,45.6000000000001,80.1677852348993,39.8456445130615,2.75838926174497,8,296.521072792627,0,0,29.8575771812081,0,0.000161888796489717,0,70.8999999999998,42
2018-09-30 22:30:00,45.6516778523489,45.1228070915864,45.6516778523489,80,39.8423957759598,2.76510067114094,6,305.571305561573,0,0,29.8609731543624,0,0.00016244789995555,0,70.8999999999998,42
2018-09-30 22:35:00,45.6999999999999,45.3164341044231,45.6999999999999,80,39.889454676627,2.56375838926174,6,280.623825894947,0,0,29.864543624161,0,0.000162321443058106,0,70.8999999999998,42
2018-09-30 22:40:00,45.7067114093959,45.1381918171537,45.7067114093959,80,39.8959905960969,2.84563758389262,7,335.042120624078,0,0,29.8665838926175,0,0.000162043426470323,0,70.7013422818793,42
2018-09-30 22:45:00,45.7067114093959,44.8244590138372,45.7067114093959,80,39.8959905960969,3.20134228187919,8,321.900098184176,0,0,29.8675771812081,0,0.000161699264664971,0,70.7000000000001,42
2018-09-30 22:50:00,45.7791946308726,45.2970544933762,45.7791946308726,80,39.9665785263718,2.50335570469799,8,304.521947772233,0,0,29.8695906040268,0,0.000161966426210071,0,70.7000000000001,42
2018-09-30 22:55:00,45.8000000000001,44.8849582332011,45.8000000000001,80,39.9868398767285,3.18120805369128,8,300.872053730357,0,0,29.8727583892618,0,0.000162062283534458,0,70.7000000000001,42
2018-09-30 23:00:00,45.8000000000001,44.2307564032685,45.8000000000001,80,39.9868398767285,4.12666666666667,8,311.666377163976,0,0,29.8749600000001,0,0.000161937272954464,0,70.7000000000001,42
2018-09-30 23:05:00,45.8892617449663,44.6815649176881,45.8892617449663,80,40.073767087567,3.6510067114094,10,321.855537560262,0,0,29.87777852349,0,0.000162971862056368,0,70.7000000000001,42
2018-09-30 23:10:00,45.9134228187919,45.330119191922,45.9134228187919,80,40.0972961795071,2.76510067114094,10,316.529488051556,0,0,29.8825369127517,0,0.000163860207564782,0,70.7000000000001,42
2018-09-30 23:15:00,45.941610738255,45.0165011367948,45.941610738255,79.3557046979866,39.9164146613089,3.46979865771812,8,318.176388824781,0,0,29.8847651006712,0,0.000164552702230166,0,70.7000000000001,42
2018-09-30 23:20:00,45.9979865771812,45.3146902942434,45.9979865771812,79,39.8562222643709,2.83221476510067,10,321.559781628695,0,0,29.8863892617449,0,0.00016741777751276,0,70.7000000000001,42
2018-09-30 23:25:00,45.996644295302,45.1231014084131,45.996644295302,79,39.8549170342754,3.06711409395973,10,316.776271173925,0,0,29.8877852348994,0,0.000168624778704001,0,70.7000000000001,42
2018-09-30 23:30:00,45.9892617449664,44.9834589583293,45.9892617449664,79,39.8477382687498,3.42953020134228,10,325.822908964584,0,0,29.8899932885906,0,0.000168918042484683,0,70.7000000000001,42
2018-09-30 23:35:00,45.9167785234898,45.696629548972,45.9167785234898,79.1744966442953,39.8336726673443,2.33557046979866,10,333.544081077649,0,0,29.8913758389261,0,0.000169536548769866,0,70.7000000000001,42
2018-09-30 23:40:00,45.8798657718121,44.9813971854093,45.8798657718121,79.8590604026846,40.0190533339822,3.24161073825503,7,287.453901467468,0,0,29.8939664429531,0,0.000169179671969225,0,70.7000000000001,42
2018-09-30 23:45:00,45.7657718120805,45.2929012261448,45.7657718120805,80,39.953506687432,2.84563758389262,7,293.691532296356,0,0,29.8975637583893,0,0.000169327914748423,0,70.7000000000001,42
2018-09-30 23:50:00,45.630201342282,45.3826514737915,45.630201342282,80,39.8214807089966,2.08053691275168,6,318.087465610168,0,0,29.899966442953,0,0.000169545633125713,0,70.7000000000001,42
2018-09-30 23:55:00,45.5173333333333,44.9987097815637,45.5173333333333,80,39.7115628066966,2.54,7,302.339216473952,0,0,29.9011999999999,0,0.000168546651685278,0,70.7000000000001,42
