Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-17 21:05:00,61.2578947368422,61.2578947368422,61.2578947368422,60.3355263157895,47.4023421967107,2.19736842105263,4,286.022994695967,0,0,29.7044013157895,0,0.000323495454711775,0,75.3999999999998,38.5855263157895
2018-07-17 21:10:00,61.2033783783783,61.2033783783783,61.2033783783783,60,47.203600410206,2.19594594594595,6,315.14610172592,0,0,29.7053716216216,0,0.000312367862903423,0,75.3621621621622,38.7972972972973
2018-07-17 21:15:00,61.1738255033557,61.1738255033557,61.1738255033557,60,47.1758300525715,2.18120805369128,6,297.262933375907,0,0,29.7063758389262,0,0.000304033774620788,0,75.2000000000001,39
2018-07-17 21:20:00,61.1000000000002,61.1000000000002,61.1000000000002,60,47.1064573174199,2.29251700680272,6,294.484187614937,0,0,29.7077959183673,0,0.000297712178832193,0,75.2000000000001,38.7959183673469
2018-07-17 21:25:00,61.0234899328859,61.0234899328859,61.0234899328859,60.5167785234899,47.2615227985407,2.02013422818792,5,299.080384640127,0,0,29.7077651006712,0,0.000293563189702134,0,75.2000000000001,38.7986577181208
2018-07-17 21:30:00,60.9129251700678,60.9129251700678,60.9129251700678,60.9795918367347,47.3607229339011,1.95238095238095,5,293.297124654143,0,0,29.709387755102,0,0.000290901572404519,0,75.2000000000001,39
2018-07-17 21:35:00,60.7724832214766,60.7724832214766,60.7724832214766,61,47.2374473416697,1.75167785234899,4,305.866259448557,0,0,29.7082214765101,0,0.000287924149998854,0,75.2000000000001,39
2018-07-17 21:40:00,60.6308724832216,60.6308724832216,60.6308724832216,61,47.1041059474841,2.18791946308725,5,279.167848318714,0,0,29.7085771812081,0,0.000281009947521921,0,75.1221476510066,39
2018-07-17 21:45:00,60.4577181208052,60.4577181208052,60.4577181208052,61.9127516778524,47.3352683651679,2.06711409395973,6,294.640748817456,0,0,29.7086174496644,0,0.000280065333758249,0,75,39
2018-07-17 21:50:00,60.3146666666668,60.3146666666668,60.3146666666668,62,47.2379909815458,1.45333333333333,6,297.860654650651,0,0,29.70976,0,0.000279011100322575,0,75,39
2018-07-17 21:55:00,60.1326666666668,60.1326666666668,60.1326666666668,62.1733333333333,47.1399505234008,1.58666666666667,3,274.056450413816,0,0,29.71018,0,0.000273114237640737,0,75,39
2018-07-17 22:00:00,59.9583892617448,59.9583892617448,59.9583892617448,63,47.3267448145087,1.83892617449664,4,270.560385819204,0,0,29.7113825503356,0,0.000272811820587561,0,75.0375838926176,39
2018-07-17 22:05:00,59.7986754966889,59.7986754966889,59.7986754966889,63,47.1757588057354,1.98013245033113,5,284.381325575478,0,0,29.7119735099338,0,0.000269457570785283,0,75.2000000000001,39
2018-07-17 22:10:00,59.6093959731545,59.6093959731545,59.6093959731545,63.4429530201342,47.1821145550153,1.6241610738255,5,301.272886829214,0,0,29.7135838926174,0,0.000268325673252099,0,75.1221476510066,39
2018-07-17 22:15:00,59.4596026490065,59.4596026490065,59.4596026490065,64,47.2733247894316,0.827814569536424,3,327.159952862136,0,0,29.7137748344372,0,0.000264979458692691,0,75,39
2018-07-17 22:20:00,59.266225165563,59.266225165563,59.266225165563,64.2185430463576,47.1801738637331,1.54304635761589,3,323.638931859532,0,0,29.7145960264901,0,0.000257254371991544,0,75,39
2018-07-17 22:25:00,59.0671140939598,59.0671140939598,59.0671140939598,65,47.3132724468632,1.47651006711409,3,299.392851090775,0,0,29.7157785234899,0,0.000253751801257663,0,75,39
2018-07-17 22:30:00,58.8416107382552,58.8416107382552,58.8416107382552,65.3422818791946,47.2381089128436,1.29530201342282,3,298.954414705243,0,0,29.7161946308724,0,0.000250070760153909,0,75,39
2018-07-17 22:35:00,58.6040268456377,58.6040268456377,58.6040268456377,66,47.2791677285677,1.8255033557047,3,287.79275676835,0,0,29.7166107382551,0,0.000247245255524475,0,75,39
2018-07-17 22:40:00,58.3671140939598,58.3671140939598,58.3671140939598,66.1208053691275,47.1021707729173,1.96644295302013,4,300.694719936859,0,0,29.7153959731543,0,0.000242593323607801,0,75,39
2018-07-17 22:45:00,58.1380000000001,58.1380000000001,58.1380000000001,67,47.2352706729458,1.32,4,285.139522312172,0,0,29.71578,0,0.000241271821137194,0,75,39
2018-07-17 22:50:00,57.9659863945577,57.9659863945577,57.9659863945577,67,47.0714182214602,0.598639455782313,3,292.22726786384,0,0,29.7154081632653,0,0.000238419877822343,0,75,39
2018-07-17 22:55:00,57.8107382550337,57.8107382550337,57.8107382550337,67.7315436241611,47.211315794759,1.09395973154362,3,296.613660069521,0,0,29.7155973154363,0,0.000233158833980152,0,75,39.3892617449664
2018-07-17 23:00:00,57.6442953020136,57.6442953020136,57.6442953020136,68.0201342281879,47.1659526522161,1.20805369127517,3,309.605059450588,0,0,29.7155973154363,0,0.000229066566908797,0,75,40
2018-07-17 23:05:00,57.4766666666665,57.4766666666665,57.4766666666665,69,47.3859944215184,1.69333333333333,3,325.185217102944,0,0,29.71602,0,0.000224842225432485,0,75,40
2018-07-17 23:10:00,57.3275167785236,57.3275167785236,57.3275167785236,69,47.2434093898566,1.3758389261745,3,314.373170216159,0,0,29.7155973154362,0,0.000222327228470662,0,74.9812080536912,40
2018-07-17 23:15:00,57.1562913907286,57.1562913907286,57.1562913907286,69.6225165562914,47.3177261089448,1.3841059602649,3,288.148308435044,0,0,29.7152052980132,0,0.000223197744699721,0,74.8999999999998,40
2018-07-17 23:20:00,57.0006711409395,57.0006711409395,57.0006711409395,70,47.3130633467789,1.79194630872483,3,289.895118146625,0,0,29.7142348993289,0,0.000220027320099256,0,74.8999999999998,40
2018-07-17 23:25:00,56.8597315436242,56.8597315436242,56.8597315436242,70,47.1780884160954,1.25503355704698,3,286.379640898051,0,0,29.7137852348993,0,0.000219315509136876,0,74.8999999999998,40
2018-07-17 23:30:00,56.7590604026846,56.7590604026846,56.7590604026846,70.2147651006711,47.1626121486658,1.74496644295302,3,286.701332713798,0,0,29.714,0,0.000217602389010411,0,74.8999999999998,40
2018-07-17 23:35:00,56.6409395973156,56.6409395973156,56.6409395973156,71,47.345312135181,1.29530201342282,3,286.04299785788,0,0,29.7132348993289,0,0.000216352641871747,0,74.8999999999998,40
2018-07-17 23:40:00,56.5436241610738,56.5436241610738,56.5436241610738,71,47.2519534762377,0.140939597315436,3,288,0,0,29.7123959731544,0,0.000211493427822593,0,74.8999999999998,40
2018-07-17 23:45:00,56.4127516778522,56.4127516778522,56.4127516778522,71,47.126400825645,0.953020134228188,3,289.914158113142,0,0,29.7114228187919,0,0.000207777657715583,0,74.8999999999998,40
2018-07-17 23:50:00,56.241610738255,56.241610738255,56.241610738255,71.4563758389262,47.1317162503101,1.36912751677852,3,275.353327891737,0,0,29.7127986577181,0,0.000207344836740418,0,74.8624161073825,40
2018-07-17 23:55:00,56.0469798657718,56.0469798657718,56.0469798657718,72,47.1466515358978,2.12751677852349,4,269.459780616573,0,0,29.7119798657718,0,0.000206597724202862,0,74.7000000000001,40
