Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-28 22:55:00,37.6328859060403,37.6328859060403,37.6328859060403,89,34.6893935918127,1.87248322147651,4,306.910397664615,0,0,29.4263691275167,0,0.0000131139180660058,0,74.5,43
2019-11-28 23:00:00,37.5322147651007,37.0149100091275,37.5322147651007,89,34.5900848022447,2.3489932885906,5,316.565810689912,0,0,29.4289798657718,0,0.000012917248835163,0,74.4208053691274,43
2019-11-28 23:05:00,37.5,37.2880039981028,37.5,89,34.5583059570614,2.18120805369128,5,319,0,0,29.4313624161074,0,0.0000131907451184515,0,74.2999999999999,43
2019-11-28 23:10:00,37.4194630872483,37.225729626573,37.4194630872483,89,34.4788585952123,2.43624161073825,6,318.760486266139,0,0,29.4318187919462,0,0.0000133455711728718,0,74.2999999999999,43
2019-11-28 23:15:00,37.3999999999999,37.3258544948323,37.3999999999999,89.7852348993289,34.6796737253477,1.54362416107383,6,315,0,0,29.4333691275168,0,0.0000129888641479226,0,74.2999999999999,43
2019-11-28 23:20:00,37.3214765100672,36.9482239340191,37.3214765100672,90,34.6622864280974,2.40939597315436,6,309.317351663156,0,0,29.4359865771812,0,0.0000123229771769091,0,74.2999999999999,43
2019-11-28 23:25:00,37.3000000000001,36.374215473419,37.3000000000001,90,34.6410728034371,2.66666666666667,6,321.030900079527,0,0,29.4371733333333,0,0.0000123125862612854,0,74.2999999999999,43
2019-11-28 23:30:00,37.3655629139072,36.3534781255135,37.3655629139072,90,34.7058331878256,2.98675496688742,6,335.348180366263,0,0,29.4399668874172,0,0.0000125131200399229,0,74.2999999999999,43
2019-11-28 23:35:00,37.4635761589404,35.7135173302952,37.4635761589404,90,34.8026465137746,3.55629139072848,7,317.585468543702,0,0,29.4425496688743,0,0.000012990523389908,0,74.2999999999999,43
2019-11-28 23:40:00,37.6046357615894,36.2709386471646,37.6046357615894,90,34.9419787278167,3.20529801324503,7,323.849253716106,0,0,29.4459668874172,0,0.0000130945507107751,0,74.2999999999999,43
2019-11-28 23:45:00,37.6999999999999,37.0387852509783,37.6999999999999,90,35.0361748830052,2.60402684563758,7,309.291200175642,0,0,29.4462013422819,0,0.0000139301862896974,0,74.2999999999999,43
2019-11-28 23:50:00,37.6999999999999,37.2359193372303,37.6999999999999,90,35.0361748830052,2.50335570469799,6,311.182259970168,0,0,29.4487583892617,0,0.0000144781283285642,0,74.4986577181208,43
2019-11-28 23:55:00,37.6557046979866,37.5330472289381,37.6557046979866,90,34.9924221541636,2.1744966442953,5,311.08023252678,0,0,29.4519597315437,0,0.0000148298883511767,0,74.5,43
