Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-15 22:20:00,58.8604026845638,58.8604026845638,58.8604026845638,92,56.5390433597766,3.28187919463087,7,32.0469539671514,0,0,29.705,0,0.000017519202764719,0,81.7999999999998,44
2020-08-15 22:25:00,58.7826666666667,58.7826666666667,58.7826666666667,92,56.4620989482069,2.02666666666667,7,38.5084962080308,0,0,29.7054,0,0.0000187316233449396,0,81.7999999999998,44
2020-08-15 22:30:00,58.7040268456375,58.7040268456375,58.7040268456375,92,56.3842598013655,2.8255033557047,6,42.5307810466598,0,0,29.7038053691275,0,0.0000189776132125382,0,81.7999999999998,44
2020-08-15 22:35:00,58.6653333333334,58.6653333333334,58.6653333333334,92,56.3459601714123,3.05333333333333,8,30.1885736242685,0,0,29.7030066666667,0,0.0000185012064244844,0,81.7999999999998,44
2020-08-15 22:40:00,58.5771812080538,58.5771812080538,58.5771812080538,92,56.2587053235584,3.02684563758389,8,19.7085518769339,0,0,29.7027986577181,0,0.000018954453499627,0,81.7999999999998,44
2020-08-15 22:45:00,58.5,58.5,58.5,92.4466666666667,56.3159376094546,1.18666666666667,7,33.2736092024198,0,0,29.7020133333334,0,0.0000198017573647231,0,81.6000000000002,44
2020-08-15 22:50:00,58.4761589403973,58.4761589403973,58.4761589403973,93,56.4578470682765,3.3112582781457,7,20.2560744918833,0,0,29.7008079470199,0,0.0000186319166268616,0,81.6000000000002,44
2020-08-15 22:55:00,58.3966442953019,58.3966442953019,58.3966442953019,93,56.3790372680295,2.18791946308725,7,19.1429547068394,0,0,29.6999932885906,0,0.0000180051694609456,0,81.6000000000002,44
2020-08-15 23:00:00,58.3080536912752,58.3080536912752,58.3080536912752,93,56.2912317967773,1.91946308724832,8,32.205798765242,0,0,29.6999999999999,0,0.0000178721100847801,0,81.6000000000002,44
2020-08-15 23:05:00,58.2966442953021,58.2966442953021,58.2966442953021,93,56.2799235098847,2.55704697986577,8,36.5577497468504,0,0,29.7003959731544,0,0.0000160129658253111,0,81.6000000000002,44
2020-08-15 23:10:00,58.2335570469798,58.2335570469798,58.2335570469798,93,56.2173952489896,1.91275167785235,8,59.8491024165805,0.00787401575,0,29.6999932885906,0,0.0000154227847069758,0,81.6000000000002,44
2020-08-15 23:15:00,58.2463087248322,58.2463087248322,58.2463087248322,93,56.2300339400217,1.63087248322148,5,65.4841772614609,0,0,29.6988053691276,0,0.0000150063060242316,0,81.6000000000002,44
2020-08-15 23:20:00,58.2087248322147,58.2087248322147,58.2087248322147,93,56.1927830611905,2.59060402684564,6,33.4469719541696,0,0,29.6968120805369,0,0.0000139106474003681,0,81.6000000000002,44
2020-08-15 23:25:00,58.1999999999999,58.1999999999999,58.1999999999999,93,56.1841355357476,1.95238095238095,6,52.4771018748742,0,0,29.6958027210884,0,0.0000142647686936238,0,81.6000000000002,44
2020-08-15 23:30:00,58.1610738255034,58.1610738255034,58.1610738255034,93,56.14555419294,2.93288590604027,8,35.3318770265053,0,0,29.6973825503356,0,0.0000136821403434724,0,81.6000000000002,44
2020-08-15 23:35:00,58.0932885906042,58.0932885906042,58.0932885906042,93,56.0783694278014,1.95302013422819,8,17.1757658804761,0,0,29.6981946308725,0,0.0000135827981010852,0,81.6000000000002,44
2020-08-15 23:40:00,58.0147651006711,58.0147651006711,58.0147651006711,93.3489932885906,56.1037415647236,2.58389261744966,7,40.1619687040408,0,0,29.6974093959732,0,0.0000123292196601555,0,81.6000000000002,44
2020-08-15 23:45:00,57.9483221476508,57.9483221476508,57.9483221476508,94,56.2303279285264,3.20805369127517,11,25.0871120277208,0,0,29.6956107382551,0,0.000012115937963682,0,81.6000000000002,44
2020-08-15 23:50:00,57.8986577181206,57.8986577181206,57.8986577181206,93.7046979865772,56.0937556564395,2.78523489932886,11,38.4860911824425,0,0,29.6928120805369,0,0.0000112539138480923,0,81.6000000000002,44
2020-08-15 23:55:00,57.8213333333333,57.8213333333333,57.8213333333333,93.2733333333333,55.8895877788426,2.72,9,30.5764715016512,0,0,29.6919933333333,0,0.0000115759932063564,0,81.6000000000002,44
