Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-23 21:55:00,49.4510067114093,47.5481439503758,49.4510067114093,83.1275167785235,44.5461182036473,5.35570469798658,10,23.4502873897816,0,0,29.1859932885906,0,0.000180802154913006,0,71.6013422818793,38
2019-04-23 22:00:00,49.2273333333332,47.9362631801,49.2273333333332,84,44.6015044620769,4.29333333333333,10,28.1886204475914,0,0,29.1846266666667,0,0.000180534721157661,0,71.2813333333335,38
2019-04-23 22:05:00,49.0422818791946,47.960512745881,49.0422818791946,84,44.4202787446599,3.8255033557047,9,27.0120767372256,0,0,29.1834093959731,0,0.000177604072827293,0,71.2000000000001,38
2019-04-23 22:10:00,48.8516778523491,48.1228729044917,48.8516778523491,84.0469798657718,44.2481937756457,3.54362416107383,8,17.4090247041825,0,0,29.180832214765,0,0.000175083471795489,0,71.1604026845638,38
2019-04-23 22:15:00,48.6906040268457,47.2252247146532,48.6906040268457,84.6510067114094,44.2777943696643,4.51677852348993,11,29.9600793505456,0,0,29.1794228187919,0,0.000174197189893527,0,71.0610738255034,38
2019-04-23 22:20:00,48.5395973154362,47.5201455768841,48.5395973154362,85,44.2379682756641,3.85234899328859,11,2.24712037811688,0,0,29.1766241610738,0,0.000172751862990295,0,70.8999999999998,38
2019-04-23 22:25:00,48.3610738255035,47.0232838758409,48.3610738255035,85,44.0628834366253,4.18791946308725,8,6.7121323089429,0,0,29.176,0,0.00017107634217944,0,70.8999999999998,38
2019-04-23 22:30:00,48.1543624161075,47.6570952999543,48.1543624161075,85,43.8601519783294,3.09395973154362,8,10.4524529433127,0,0,29.1750268456376,0,0.000170603857763781,0,70.8999999999998,38
2019-04-23 22:35:00,47.9832214765099,47.6432848440885,47.9832214765099,85.4362416107383,43.8257694842771,2.57718120805369,7,17.6927904971739,0,0,29.1734161073825,0,0.000169452300485608,0,71.098657718121,38
2019-04-23 22:40:00,47.8426666666668,46.7560730373856,47.8426666666668,85.8266666666667,43.8072735576623,3.78666666666667,7,20.4531229465687,0,0,29.1723866666666,0,0.000166559491392265,0,71.1993333333334,38
2019-04-23 22:45:00,47.6766666666667,46.2667876624221,47.6766666666667,86,43.697260882,4.09333333333333,8,25.1788942898265,0,0,29.1716133333333,0,0.000163068707206046,0,71.2000000000001,38
2019-04-23 22:50:00,47.5820000000001,47.1049648214145,47.5820000000001,86,43.604285148726,2.97333333333333,8,29.35701332548,0,0,29.16984,0,0.000161513313507944,0,71.1006666666669,38
2019-04-23 22:55:00,47.4773333333333,46.6572305401339,47.4773333333333,86,43.5014875760892,3.1,6,7.04396162496467,0,0,29.16684,0,0.000158140015275211,0,71.1000000000002,38
2019-04-23 23:00:00,47.3999999999999,46.4036549547686,47.3999999999999,86,43.4255349886934,3.62913907284768,7,1.32363584238445,0,0,29.1648344370861,0,0.00015728762351385,0,71.1000000000002,38
2019-04-23 23:05:00,47.3791946308725,45.799547922032,47.3791946308725,86,43.405101005805,4.48993288590604,11,20.7698344373013,0,0,29.1638255033557,0,0.000156709529930101,0,71.1000000000002,38
2019-04-23 23:10:00,47.3073825503357,46.2212114765291,47.3073825503357,86,43.3345708068027,3.46979865771812,11,18.6566722770552,0,0,29.1623959731543,0,0.000155405941182069,0,70.8221476510068,38
2019-04-23 23:15:00,47.2913333333334,46.2172330198875,47.2913333333334,86,43.3188080419097,3.68,8,12.8313666742331,0,0,29.1616266666666,0,0.000153978801792106,0,70.7000000000001,38
2019-04-23 23:20:00,47.1999999999999,46.4900327472318,47.1999999999999,86,43.2291046913206,3.11409395973154,8,36.0921315062943,0,0,29.1609932885906,0,0.000153635950606096,0,70.6805369127517,38
2019-04-23 23:25:00,47.1999999999999,46.1442240514642,47.1999999999999,86,43.2291046913206,3.63758389261745,7,23.0344778252026,0,0,29.1608053691276,0,0.000152869529707402,0,70.6993288590605,38
2019-04-23 23:30:00,47.1724832214765,45.8178388607176,47.1724832214765,86,43.2020788823733,4.15436241610738,9,30.129427600535,0,0,29.1596107382551,0,0.000151854426062172,0,70.6604026845638,38
2019-04-23 23:35:00,47.18322147651,46.537632518164,47.18322147651,86,43.2126255395234,3.11409395973154,9,25.1226713512256,0,0,29.1578322147651,0,0.000151210053200003,0,70.6000000000002,38
2019-04-23 23:40:00,47.1140939597316,46.2279317452705,47.1140939597316,86,43.1447314341193,3.28859060402685,7,20.5400560471345,0,0,29.1560134228187,0,0.000150418602225341,0,70.6395973154364,38
2019-04-23 23:45:00,47.179865771812,45.9755980906505,47.179865771812,86,43.209329709164,3.78523489932886,8,37.454706308535,0,0,29.154422818792,0,0.000149987810658076,0,70.7000000000001,38
2019-04-23 23:50:00,47.1999999999999,46.4927909591054,47.1999999999999,86,43.2291046913206,3.16107382550336,8,27.7886923912943,0,0,29.15322147651,0,0.00015005062030121,0,70.6006711409398,38
2019-04-23 23:55:00,47.2193333333333,46.0899231785361,47.2193333333333,86,43.2480929918103,3.79333333333333,8,25.8491755764461,0,0,29.1516133333333,0,0.000149955386222313,0,70.5613333333334,38
