Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-28 22:25:00,51.979865771812,51.979865771812,51.979865771812,81,46.3324734460302,7.54362416107383,17,237.117249057466,0,0,29.8762348993288,0,0.000199175709698202,0,72.3999999999998,39
2018-01-28 22:30:00,51.8999999999999,51.8999999999999,51.8999999999999,81,46.2546091047341,5.08724832214765,17,226.730311314917,0,0,29.8736174496644,0,0.000203100119142891,0,72.3999999999998,39
2018-01-28 22:35:00,51.8932885906039,51.8932885906039,51.8932885906039,80.3959731543624,46.0497316045858,4.6241610738255,15,226.934461469058,0,0,29.8721946308724,0,0.000202704817814783,0,72.3999999999998,39
2018-01-28 22:40:00,51.8020134228189,51.8020134228189,51.8020134228189,80.1744966442953,45.8881240324915,5.53691275167785,16,239.534194419152,0,0,29.8722281879195,0,0.000204034570938363,0,72.3999999999998,39
2018-01-28 22:45:00,51.766,51.766,51.766,80,45.7957907330169,4.94666666666667,16,231.48449671569,0,0,29.8690133333333,0,0.000203583993061534,0,72.3999999999998,38.2
2018-01-28 22:50:00,51.6999999999999,51.6999999999999,51.6999999999999,80,45.7315394803384,7.42953020134228,17,256.062199451928,0,0,29.8672281879194,0,0.000202915076820921,0,72.2999999999999,38
2018-01-28 22:55:00,51.6999999999999,51.6999999999999,51.6999999999999,80,45.7315394803384,6.26845637583893,17,239.465951839385,0,0,29.8669932885906,0,0.000203694936475343,0,72.1791946308727,38
2018-01-28 23:00:00,51.6536912751678,51.6536912751678,51.6536912751678,80,45.6864574907703,4.83892617449664,17,241.817628528573,0,0,29.8652416107382,0,0.000203515100480431,0,71.9791946308722,38
2018-01-28 23:05:00,51.5865771812081,51.5865771812081,51.5865771812081,80,45.6211211961336,6.40939597315436,20,239.062686686176,0,0,29.8643959731544,0,0.000203156082699534,0,71.8999999999998,38
2018-01-28 23:10:00,51.5,51.5,51.5,80,45.5368369742372,6.21476510067114,20,240.596265242636,0,0,29.863389261745,0,0.000204030967944377,0,71.8999999999998,38
2018-01-28 23:15:00,51.506711409396,51.506711409396,51.506711409396,80,45.5433706348494,5.4496644295302,17,243.931447735335,0,0,29.8598322147651,0,0.000204485375726804,0,71.859731543624,38
2018-01-28 23:20:00,51.5718120805371,51.5718120805371,51.5718120805371,79.1006711409396,45.3085879313927,7.44295302013423,22,237.130254266699,0,0,29.8595570469799,0,0.000204632766661279,0,71.7999999999999,38
2018-01-28 23:25:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,5.17218543046358,22,243.880275576757,0,0,29.8564238410596,0,0.000207245120038404,0,71.680794701987,38
2018-01-28 23:30:00,51.6288590604027,51.6288590604027,51.6288590604027,79,45.3306762123068,8.81879194630873,22,235.215727811137,0,0,29.8528120805369,0,0.000209478970766235,0,71.6000000000002,38
2018-01-28 23:35:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,8.43046357615894,22,236.195943736603,0,0,29.8525761589404,0,0.000212412306085925,0,71.4410596026488,38
2018-01-28 23:40:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,6.95302013422819,20,238.26311532959,0,0,29.8484496644295,0,0.000214521577032461,0,71.3999999999998,38
2018-01-28 23:45:00,51.6966442953019,51.6966442953019,51.6966442953019,79,45.3965667004359,8.81208053691275,20,230.999183961173,0,0,29.8470067114094,0,0.000215466095062409,0,71.3999999999998,38
2018-01-28 23:50:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,9.23489932885906,20,228.308161333212,0,0,29.8459865771812,0,0.000216205798520507,0,71.3999999999998,38
2018-01-28 23:55:00,51.6624161073826,51.6624161073826,51.6624161073826,79,45.3632952658362,7.18120805369128,22,231.374727480505,0,0,29.8457986577181,0,0.000217754249160366,0,71.3999999999998,38
