Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-16 22:40:00,40.1288590604028,40.1288590604028,40.1288590604028,83.2348993288591,35.4584858596651,1.76510067114094,3,290,0,0,30.0448255033557,0,0.000130232713234005,0,71.7610738255035,30
2017-11-16 22:45:00,40.0691275167785,40.0691275167785,40.0691275167785,84,35.630754975659,2.01342281879195,3,290,0,0,30.0447651006711,0,0.00013035383460862,0,71.6000000000002,30
2017-11-16 22:50:00,40,40,40,84,35.563027863499,1.48993288590604,3,290,0,0,30.0481744966443,0,0.000130354943520917,0,71.6000000000002,30
2017-11-16 22:55:00,39.996644295302,39.996644295302,39.996644295302,84,35.5597401242503,1.71140939597315,3,290,0,0,30.0492080536913,0,0.000130722466117445,0,71.6000000000002,30
2017-11-16 23:00:00,39.9523489932885,39.9523489932885,39.9523489932885,84,35.5163419661673,1.16778523489933,3,290,0,0,30.049389261745,0,0.000130883398572113,0,71.6000000000002,30
2017-11-16 23:05:00,39.896644295302,39.896644295302,39.896644295302,84,35.4617654792811,0.973154362416107,2,290,0,0,30.0492080536913,0,0.000130566277277069,0,71.6000000000002,30
2017-11-16 23:10:00,39.8812080536913,39.8812080536913,39.8812080536913,84,35.4466418080923,1.02684563758389,2,290,0,0,30.0509798657718,0,0.000130301400486583,0,71.6000000000002,30
2017-11-16 23:15:00,39.8000000000001,39.8000000000001,39.8000000000001,84,35.3670781466207,0.140939597315436,2,290,0,0,30.0512013422819,0,0.000130140379762913,0,71.6000000000002,30
2017-11-16 23:20:00,39.7873333333334,39.7873333333334,39.7873333333334,84,35.3546679109302,0.0266666666666667,1,290,0,0,30.0508,0,0.000129393800749605,0,71.6000000000002,30
2017-11-16 23:25:00,39.6999999999999,39.6999999999999,39.6999999999999,84,35.2691026016956,0.546666666666667,2,290,0,0,30.0498133333334,0,0.00012866937986771,0,71.6000000000002,30
2017-11-16 23:30:00,39.6566666666667,39.6566666666667,39.6566666666667,84,35.2266463339081,0.36,2,290,0,0,30.0490133333333,0,0.00012808699528018,0,71.6386666666667,30
2017-11-16 23:35:00,39.5946308724833,39.5946308724833,39.5946308724833,84,35.1658661180217,0.61744966442953,2,290,0,0,30.0501879194631,0,0.000127292592328099,0,71.7999999999999,30
2017-11-16 23:40:00,39.5201342281879,39.5201342281879,39.5201342281879,84.1677852348993,35.1428245461406,0.469798657718121,3,288.499986944627,0,0,30.0521744966442,0,0.000126074293630044,0,71.8395973154362,29.8053691275168
2017-11-16 23:45:00,39.5,39.5,39.5,84,35.0731501388578,0.181208053691275,3,288,0,0,30.0522214765102,0,0.000125132323998733,0,71.8999999999998,29.993288590604
2017-11-16 23:50:00,39.4503355704697,39.4503355704697,39.4503355704697,84,35.0244904615019,0.0335570469798658,1,288,0,0,30.0523691275168,0,0.000124537179940865,0,71.8999999999998,30
2017-11-16 23:55:00,39.3288590604028,39.3288590604028,39.3288590604028,84,34.9054711953507,0.389261744966443,2,288,0,0,30.0547919463087,0,0.000123678028204073,0,71.8999999999998,30
