Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-07 21:30:00,55.9959731543624,55.9959731543624,55.9959731543624,70.8322147651007,46.6635146419474,4.56375838926174,9,211.317823947413,0,0,29.4777986577181,0,0.000291151748371072,0,77,34
2017-06-07 21:35:00,55.8940397350992,55.8940397350992,55.8940397350992,71,46.6287596603564,3.74172185430464,8,208.959005529587,0,0,29.4776158940397,0,0.000288319926262871,0,77,34
2017-06-07 21:40:00,55.7927152317882,55.7927152317882,55.7927152317882,71.728476821192,46.8016299864766,4.14569536423841,8,196.324133165597,0,0,29.4756225165564,0,0.000286562551954696,0,77,34
2017-06-07 21:45:00,55.7026845637583,55.7026845637583,55.7026845637583,72,46.8157796405693,3.81879194630872,9,194.348306923946,0,0,29.4731946308725,0,0.000281852892773747,0,77,34
2017-06-07 21:50:00,55.6389261744968,55.6389261744968,55.6389261744968,72.8590604026846,47.068911212523,4.04697986577181,9,214.013577348307,0,0,29.4696241610738,0,0.000278510863707823,0,77,34
2017-06-07 21:55:00,55.5523489932886,55.5523489932886,55.5523489932886,73.489932885906,47.2142363561075,2.73825503355705,7,206.706116280919,0,0,29.4674093959732,0,0.000271992145711699,0,76.9194630872481,34
2017-06-07 22:00:00,55.4543624161072,55.4543624161072,55.4543624161072,74,47.3041697304277,2.90604026845638,6,191.821196661155,0,0,29.4646174496644,0,0.000265189714097706,0,76.7999999999999,34
2017-06-07 22:05:00,55.3966442953019,55.3966442953019,55.3966442953019,74.6107382550336,47.4665277869205,3.40268456375839,9,181.860090721292,0,0,29.4632013422819,0,0.000258917653814081,0,76.7999999999999,34
2017-06-07 22:10:00,55.3114093959733,55.3114093959733,55.3114093959733,75.6510067114094,47.7524734374311,4.04026845637584,10,169.483899549897,0,0,29.4618120805369,0,0.000251570352370441,0,76.7999999999999,34
2017-06-07 22:15:00,55.1624161073827,55.1624161073827,55.1624161073827,77.7315436241611,48.3320277723463,3.59060402684564,10,194.008238064195,0,0,29.4600067114093,0,0.000244932890998918,0,76.7999999999999,34
2017-06-07 22:20:00,55.0120805369127,55.0120805369127,55.0120805369127,79.241610738255,48.6998082582183,2.80536912751678,8,173.843319497237,0,0,29.4570067114094,0,0.000237604003618993,0,76.7999999999999,34
2017-06-07 22:25:00,54.8395973154364,54.8395973154364,54.8395973154364,80.1677852348993,48.8434747781644,2.29530201342282,7,174.085746924346,0,0,29.4542147651007,0,0.000229895512206572,0,76.7999999999999,34
2017-06-07 22:30:00,54.7523489932885,54.7523489932885,54.7523489932885,81.1409395973154,49.0816100867515,2.76510067114094,7,180.118447901047,0,0,29.4539865771813,0,0.000223631464739419,0,76.7999999999999,34
2017-06-07 22:35:00,54.668456375839,54.668456375839,54.668456375839,82.1140939597315,49.3193870222777,2.90604026845638,7,156.014413475806,0,0,29.4532080536913,0,0.000217836774423108,0,76.7999999999999,34
2017-06-07 22:40:00,54.5788079470199,54.5788079470199,54.5788079470199,83,49.5199297514896,2.98013245033113,6,179.914667439443,0.00787401574999991,0,29.4500331125828,0,0.00021300504299366,0,76.7999999999999,34
2017-06-07 22:45:00,54.4633333333332,54.4633333333332,54.4633333333332,83.92,49.7028768607945,3.5,7,177.372840537528,0,0,29.4486,0,0.000207633416520386,0,76.7999999999999,34
2017-06-07 22:50:00,54.3624161073826,54.3624161073826,54.3624161073826,84,49.6298003132857,2.8255033557047,7,170.248087346986,0,0,29.4484093959732,0,0.000203098869454237,0,76.7999999999999,34.4026845637584
2017-06-07 22:55:00,54.2677852348993,54.2677852348993,54.2677852348993,84.5302013422819,49.7057047176304,3.36241610738255,7,178.091087082347,0,0,29.4460067114094,0,0.000201492868732596,0,76.7999999999999,35
2017-06-07 23:00:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,4.1744966442953,9,178.636174818666,0,0,29.4436107382551,0,0.000199100218802805,0,76.7999999999999,35
2017-06-07 23:05:00,54.1999999999999,54.1999999999999,54.1999999999999,85.8255033557047,50.0483257156152,2.81879194630872,9,180.280099028769,0,0,29.4414026845637,0,0.000196061756833272,0,76.7999999999999,35
2017-06-07 23:10:00,54.1999999999999,54.1999999999999,54.1999999999999,86,50.1032195432947,1.48993288590604,7,193.313886358784,0,0,29.4402080536913,0,0.000187926515987314,0,76.7999999999999,35
2017-06-07 23:15:00,54.1999999999999,54.1999999999999,54.1999999999999,86,50.1032195432947,1.51006711409396,6,182.267353058663,0,0,29.4401946308724,0,0.000182172946391965,0,76.7999999999999,35
2017-06-07 23:20:00,54.1999999999999,54.1999999999999,54.1999999999999,86.1677852348993,50.155465135959,2.02013422818792,6,196.760868723127,0,0,29.4411946308724,0,0.000178890271761023,0,76.7999999999999,35
2017-06-07 23:25:00,54.1999999999999,54.1999999999999,54.1999999999999,86.3758389261745,50.2202496708626,1.50335570469799,5,174.990837411034,0,0,29.4386241610738,0,0.000176125305201868,0,76.7999999999999,35
2017-06-07 23:30:00,54.1999999999999,54.1999999999999,54.1999999999999,87,50.4146032755736,1.83221476510067,5,138.28169465229,0,0,29.437,0,0.000172686281846896,0,76.7999999999999,35
2017-06-07 23:35:00,54.1999999999999,54.1999999999999,54.1999999999999,87,50.4146032755736,0.841059602649007,5,163.148336234018,0,0,29.4362185430464,0,0.00016883890922212,0,76.7999999999999,35
2017-06-07 23:40:00,54.1999999999999,54.1999999999999,54.1999999999999,87,50.4146032755736,1.80536912751678,4,130.660075050597,0,0,29.435,0,0.000165662713126574,0,76.7999999999999,35
2017-06-07 23:45:00,54.166,54.166,54.166,87,50.3811727470903,2.71333333333333,6,160.009078287902,0,0,29.4346066666667,0,0.000164431558899365,0,76.7999999999999,35
2017-06-07 23:50:00,54.1926666666665,54.1926666666665,54.1926666666665,87.1666666666667,50.4587682170309,2.6,6,155.400741624726,0,0,29.4336066666667,0,0.00016325715495491,0,76.7999999999999,35
2017-06-07 23:55:00,54.1999999999999,54.1999999999999,54.1999999999999,87.5666666666667,50.589279797416,1.26666666666667,5,140.357513033069,0,0,29.43142,0,0.000161641263296904,0,76.7999999999999,35
